sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28905;BMP280;60848;53.884;11.446;2024-01-30T00:01:58;102489.53;;;6.95
28905;BMP280;60848;53.884;11.446;2024-01-30T00:04:26;102491.91;;;6.91
28905;BMP280;60848;53.884;11.446;2024-01-30T00:06:56;102492.81;;;6.87
28905;BMP280;60848;53.884;11.446;2024-01-30T00:09:24;102497.03;;;6.82
28905;BMP280;60848;53.884;11.446;2024-01-30T00:11:53;102497.09;;;6.77
28905;BMP280;60848;53.884;11.446;2024-01-30T00:14:24;102490.66;;;6.75
28905;BMP280;60848;53.884;11.446;2024-01-30T00:16:54;102483.50;;;6.67
28905;BMP280;60848;53.884;11.446;2024-01-30T00:19:23;102492.28;;;6.71
28905;BMP280;60848;53.884;11.446;2024-01-30T00:21:51;102484.47;;;6.71
28905;BMP280;60848;53.884;11.446;2024-01-30T00:24:21;102490.44;;;6.71
28905;BMP280;60848;53.884;11.446;2024-01-30T00:26:50;102487.84;;;6.71
28905;BMP280;60848;53.884;11.446;2024-01-30T00:29:19;102481.13;;;6.70
28905;BMP280;60848;53.884;11.446;2024-01-30T00:31:49;102475.69;;;6.67
28905;BMP280;60848;53.884;11.446;2024-01-30T00:34:20;102481.97;;;6.66
28905;BMP280;60848;53.884;11.446;2024-01-30T00:36:51;102470.78;;;6.65
28905;BMP280;60848;53.884;11.446;2024-01-30T00:39:21;102464.53;;;6.66
28905;BMP280;60848;53.884;11.446;2024-01-30T00:41:50;102462.53;;;6.63
28905;BMP280;60848;53.884;11.446;2024-01-30T00:44:18;102462.31;;;6.60
28905;BMP280;60848;53.884;11.446;2024-01-30T00:46:51;102463.16;;;6.55
28905;BMP280;60848;53.884;11.446;2024-01-30T00:49:19;102463.16;;;6.55
28905;BMP280;60848;53.884;11.446;2024-01-30T00:51:50;102463.16;;;6.55
28905;BMP280;60848;53.884;11.446;2024-01-30T00:54:18;102466.84;;;6.54
28905;BMP280;60848;53.884;11.446;2024-01-30T00:56:48;102470.75;;;6.52
28905;BMP280;60848;53.884;11.446;2024-01-30T00:59:19;102470.75;;;6.52
28905;BMP280;60848;53.884;11.446;2024-01-30T01:01:47;102471.25;;;6.54
28905;BMP280;60848;53.884;11.446;2024-01-30T01:04:16;102476.75;;;6.52
28905;BMP280;60848;53.884;11.446;2024-01-30T01:06:44;102471.34;;;6.49
28905;BMP280;60848;53.884;11.446;2024-01-30T01:09:15;102475.00;;;6.48
28905;BMP280;60848;53.884;11.446;2024-01-30T01:11:48;102475.84;;;6.43
28905;BMP280;60848;53.884;11.446;2024-01-30T01:14:16;102481.59;;;6.40
28905;BMP280;60848;53.884;11.446;2024-01-30T01:16:44;102481.13;;;6.38
28905;BMP280;60848;53.884;11.446;2024-01-30T01:19:13;102484.78;;;6.37
28905;BMP280;60848;53.884;11.446;2024-01-30T01:21:41;102479.09;;;6.35
28905;BMP280;60848;53.884;11.446;2024-01-30T01:24:10;102481.69;;;6.35
28905;BMP280;60848;53.884;11.446;2024-01-30T01:26:39;102481.41;;;6.37
28905;BMP280;60848;53.884;11.446;2024-01-30T01:29:08;102478.53;;;6.38
28905;BMP280;60848;53.884;11.446;2024-01-30T01:31:39;102480.38;;;6.38
28905;BMP280;60848;53.884;11.446;2024-01-30T01:34:13;102474.06;;;6.39
28905;BMP280;60848;53.884;11.446;2024-01-30T01:36:42;102480.84;;;6.40
28905;BMP280;60848;53.884;11.446;2024-01-30T01:39:12;102472.25;;;6.39
28905;BMP280;60848;53.884;11.446;2024-01-30T01:41:41;102472.59;;;6.38
28905;BMP280;60848;53.884;11.446;2024-01-30T01:44:11;102462.66;;;6.40
28905;BMP280;60848;53.884;11.446;2024-01-30T01:46:39;102468.44;;;6.37
28905;BMP280;60848;53.884;11.446;2024-01-30T01:49:10;102466.88;;;6.36
28905;BMP280;60848;53.884;11.446;2024-01-30T01:51:42;102465.63;;;6.33
28905;BMP280;60848;53.884;11.446;2024-01-30T01:54:12;102470.63;;;6.30
28905;BMP280;60848;53.884;11.446;2024-01-30T01:56:40;102464.16;;;6.27
28905;BMP280;60848;53.884;11.446;2024-01-30T01:59:11;102464.44;;;6.26
28905;BMP280;60848;53.884;11.446;2024-01-30T02:01:40;102467.31;;;6.24
28905;BMP280;60848;53.884;11.446;2024-01-30T02:04:09;102459.03;;;6.22
28905;BMP280;60848;53.884;11.446;2024-01-30T02:06:39;102464.50;;;6.21
28905;BMP280;60848;53.884;11.446;2024-01-30T02:09:10;102458.53;;;6.20
28905;BMP280;60848;53.884;11.446;2024-01-30T02:11:39;102461.91;;;6.21
28905;BMP280;60848;53.884;11.446;2024-01-30T02:14:08;102466.06;;;6.22
28905;BMP280;60848;53.884;11.446;2024-01-30T02:16:38;102459.31;;;6.21
28905;BMP280;60848;53.884;11.446;2024-01-30T02:19:07;102457.78;;;6.20
28905;BMP280;60848;53.884;11.446;2024-01-30T02:21:39;102461.84;;;6.26
28905;BMP280;60848;53.884;11.446;2024-01-30T02:24:08;102457.88;;;6.28
28905;BMP280;60848;53.884;11.446;2024-01-30T02:26:36;102455.28;;;6.28
28905;BMP280;60848;53.884;11.446;2024-01-30T02:29:07;102457.88;;;6.28
28905;BMP280;60848;53.884;11.446;2024-01-30T02:31:35;102454.03;;;6.26
28905;BMP280;60848;53.884;11.446;2024-01-30T02:34:06;102456.34;;;6.27
28905;BMP280;60848;53.884;11.446;2024-01-30T02:36:34;102460.97;;;6.30
28905;BMP280;60848;53.884;11.446;2024-01-30T02:39:06;102457.34;;;6.31
28905;BMP280;60848;53.884;11.446;2024-01-30T02:41:35;102454.44;;;6.33
28905;BMP280;60848;53.884;11.446;2024-01-30T02:44:03;102450.22;;;6.37
28905;BMP280;60848;53.884;11.446;2024-01-30T02:46:32;102451.47;;;6.39
28905;BMP280;60848;53.884;11.446;2024-01-30T02:49:02;102446.78;;;6.41
28905;BMP280;60848;53.884;11.446;2024-01-30T02:51:31;102446.28;;;6.39
28905;BMP280;60848;53.884;11.446;2024-01-30T02:53:59;102443.50;;;6.36
28905;BMP280;60848;53.884;11.446;2024-01-30T02:56:29;102442.44;;;6.37
28905;BMP280;60848;53.884;11.446;2024-01-30T02:58:58;102433.94;;;6.31
28905;BMP280;60848;53.884;11.446;2024-01-30T03:01:28;102444.00;;;6.38
28905;BMP280;60848;53.884;11.446;2024-01-30T03:03:59;102445.50;;;6.39
28905;BMP280;60848;53.884;11.446;2024-01-30T03:06:27;102441.66;;;6.36
28905;BMP280;60848;53.884;11.446;2024-01-30T03:08:56;102437.81;;;6.34
28905;BMP280;60848;53.884;11.446;2024-01-30T03:11:24;102440.13;;;6.35
28905;BMP280;60848;53.884;11.446;2024-01-30T03:13:54;102437.59;;;6.30
28905;BMP280;60848;53.884;11.446;2024-01-30T03:16:23;102427.00;;;6.27
28905;BMP280;60848;53.884;11.446;2024-01-30T03:18:56;102435.41;;;6.24
28905;BMP280;60848;53.884;11.446;2024-01-30T03:21:25;102438.81;;;6.19
28905;BMP280;60848;53.884;11.446;2024-01-30T03:23:53;102431.88;;;6.15
28905;BMP280;60848;53.884;11.446;2024-01-30T03:26:22;102433.00;;;6.09
28905;BMP280;60848;53.884;11.446;2024-01-30T03:28:52;102439.53;;;6.06
28905;BMP280;60848;53.884;11.446;2024-01-30T03:31:22;102446.34;;;6.02
28905;BMP280;60848;53.884;11.446;2024-01-30T03:33:50;102438.06;;;6.00
28905;BMP280;60848;53.884;11.446;2024-01-30T03:36:22;102437.56;;;5.98
28905;BMP280;60848;53.884;11.446;2024-01-30T03:38:52;102435.56;;;5.95
28905;BMP280;60848;53.884;11.446;2024-01-30T03:41:21;102437.66;;;5.93
28905;BMP280;60848;53.884;11.446;2024-01-30T03:43:49;102436.81;;;5.98
28905;BMP280;60848;53.884;11.446;2024-01-30T03:46:18;102441.25;;;5.97
28905;BMP280;60848;53.884;11.446;2024-01-30T03:48:51;102434.78;;;5.95
28905;BMP280;60848;53.884;11.446;2024-01-30T03:51:19;102433.50;;;5.92
28905;BMP280;60848;53.884;11.446;2024-01-30T03:53:48;102429.69;;;5.90
28905;BMP280;60848;53.884;11.446;2024-01-30T03:56:22;102426.59;;;5.88
28905;BMP280;60848;53.884;11.446;2024-01-30T03:58:52;102429.69;;;5.90
28905;BMP280;60848;53.884;11.446;2024-01-30T04:01:23;102424.00;;;5.88
28905;BMP280;60848;53.884;11.446;2024-01-30T04:03:53;102422.44;;;5.87
28905;BMP280;60848;53.884;11.446;2024-01-30T04:06:22;102415.97;;;5.84
28905;BMP280;60848;53.884;11.446;2024-01-30T04:08:51;102411.09;;;5.83
28905;BMP280;60848;53.884;11.446;2024-01-30T04:11:19;102419.63;;;5.83
28905;BMP280;60848;53.884;11.446;2024-01-30T04:13:48;102411.38;;;5.81
28905;BMP280;60848;53.884;11.446;2024-01-30T04:16:20;102413.19;;;5.81
28905;BMP280;60848;53.884;11.446;2024-01-30T04:18:50;102415.50;;;5.82
28905;BMP280;60848;53.884;11.446;2024-01-30T04:21:22;102413.97;;;5.81
28905;BMP280;60848;53.884;11.446;2024-01-30T04:23:51;102409.13;;;5.74
28905;BMP280;60848;53.884;11.446;2024-01-30T04:26:19;102408.81;;;5.76
28905;BMP280;60848;53.884;11.446;2024-01-30T04:28:48;102407.28;;;5.75
28905;BMP280;60848;53.884;11.446;2024-01-30T04:31:16;102409.66;;;5.71
28905;BMP280;60848;53.884;11.446;2024-01-30T04:33:48;102404.56;;;5.66
28905;BMP280;60848;53.884;11.446;2024-01-30T04:36:21;102405.88;;;5.64
28905;BMP280;60848;53.884;11.446;2024-01-30T04:38:50;102414.75;;;5.63
28905;BMP280;60848;53.884;11.446;2024-01-30T04:41:21;102421.25;;;5.60
28905;BMP280;60848;53.884;11.446;2024-01-30T04:43:51;102407.50;;;5.60
28905;BMP280;60848;53.884;11.446;2024-01-30T04:46:20;102419.44;;;5.61
28905;BMP280;60848;53.884;11.446;2024-01-30T04:48:51;102417.38;;;5.58
28905;BMP280;60848;53.884;11.446;2024-01-30T04:51:19;102411.41;;;5.57
28905;BMP280;60848;53.884;11.446;2024-01-30T04:53:49;102420.25;;;5.56
28905;BMP280;60848;53.884;11.446;2024-01-30T04:56:18;102404.69;;;5.56
28905;BMP280;60848;53.884;11.446;2024-01-30T04:58:47;102411.50;;;5.52
28905;BMP280;60848;53.884;11.446;2024-01-30T05:01:15;102407.63;;;5.50
28905;BMP280;60848;53.884;11.446;2024-01-30T05:03:44;102403.22;;;5.50
28905;BMP280;60848;53.884;11.446;2024-01-30T05:06:13;102403.72;;;5.52
28905;BMP280;60848;53.884;11.446;2024-01-30T05:08:53;102405.34;;;5.48
28905;BMP280;60848;53.884;11.446;2024-01-30T05:11:21;102404.25;;;5.49
28905;BMP280;60848;53.884;11.446;2024-01-30T05:13:53;102401.19;;;5.47
28905;BMP280;60848;53.884;11.446;2024-01-30T05:16:21;102397.34;;;5.45
28905;BMP280;60848;53.884;11.446;2024-01-30T05:18:50;102385.69;;;5.42
28905;BMP280;60848;53.884;11.446;2024-01-30T05:21:19;102397.38;;;5.40
28905;BMP280;60848;53.884;11.446;2024-01-30T05:23:47;102408.53;;;5.40
28905;BMP280;60848;53.884;11.446;2024-01-30T05:26:17;102394.50;;;5.41
28905;BMP280;60848;53.884;11.446;2024-01-30T05:28:48;102395.84;;;5.39
28905;BMP280;60848;53.884;11.446;2024-01-30T05:31:17;102402.84;;;5.38
28905;BMP280;60848;53.884;11.446;2024-01-30T05:33:46;102408.03;;;5.38
28905;BMP280;60848;53.884;11.446;2024-01-30T05:36:14;102397.66;;;5.38
28905;BMP280;60848;53.884;11.446;2024-01-30T05:38:43;102392.78;;;5.37
28905;BMP280;60848;53.884;11.446;2024-01-30T05:41:11;102387.63;;;5.32
28905;BMP280;60848;53.884;11.446;2024-01-30T05:43:43;102387.72;;;5.27
28905;BMP280;60848;53.884;11.446;2024-01-30T05:46:12;102381.81;;;5.21
28905;BMP280;60848;53.884;11.446;2024-01-30T05:48:40;102379.22;;;5.21
28905;BMP280;60848;53.884;11.446;2024-01-30T05:51:10;102374.59;;;5.18
28905;BMP280;60848;53.884;11.446;2024-01-30T05:53:39;102369.94;;;5.15
28905;BMP280;60848;53.884;11.446;2024-01-30T05:56:07;102369.19;;;5.15
28905;BMP280;60848;53.884;11.446;2024-01-30T05:58:35;102363.47;;;5.13
28905;BMP280;60848;53.884;11.446;2024-01-30T06:01:08;102357.78;;;5.11
28905;BMP280;60848;53.884;11.446;2024-01-30T06:03:36;102359.66;;;5.05
28905;BMP280;60848;53.884;11.446;2024-01-30T06:06:06;102346.25;;;5.03
28905;BMP280;60848;53.884;11.446;2024-01-30T06:08:34;102344.22;;;5.00
28905;BMP280;60848;53.884;11.446;2024-01-30T06:11:05;102340.28;;;5.03
28905;BMP280;60848;53.884;11.446;2024-01-30T06:13:36;102342.38;;;5.01
28905;BMP280;60848;53.884;11.446;2024-01-30T06:16:05;102344.47;;;4.99
28905;BMP280;60848;53.884;11.446;2024-01-30T06:18:38;102350.16;;;5.01
28905;BMP280;60848;53.884;11.446;2024-01-30T06:21:06;102350.94;;;5.01
28905;BMP280;60848;53.884;11.446;2024-01-30T06:23:38;102349.41;;;5.00
28905;BMP280;60848;53.884;11.446;2024-01-30T06:26:07;102348.63;;;5.00
28905;BMP280;60848;53.884;11.446;2024-01-30T06:28:35;102356.94;;;4.97
28905;BMP280;60848;53.884;11.446;2024-01-30T06:31:04;102354.09;;;4.98
28905;BMP280;60848;53.884;11.446;2024-01-30T06:33:33;102358.50;;;4.98
28905;BMP280;60848;53.884;11.446;2024-01-30T06:36:03;102360.59;;;4.96
28905;BMP280;60848;53.884;11.446;2024-01-30T06:38:32;102360.59;;;4.96
28905;BMP280;60848;53.884;11.446;2024-01-30T06:41:00;102353.63;;;4.91
28905;BMP280;60848;53.884;11.446;2024-01-30T06:43:31;102350.25;;;4.91
28905;BMP280;60848;53.884;11.446;2024-01-30T06:46:01;102355.44;;;4.91
28905;BMP280;60848;53.884;11.446;2024-01-30T06:48:30;102349.00;;;4.88
28905;BMP280;60848;53.884;11.446;2024-01-30T06:50:58;102343.06;;;4.88
28905;BMP280;60848;53.884;11.446;2024-01-30T06:53:28;102342.75;;;4.89
28905;BMP280;60848;53.884;11.446;2024-01-30T06:55:56;102340.47;;;4.88
28905;BMP280;60848;53.884;11.446;2024-01-30T06:58:25;102345.16;;;4.86
28905;BMP280;60848;53.884;11.446;2024-01-30T07:00:58;102335.81;;;4.85
28905;BMP280;60848;53.884;11.446;2024-01-30T07:03:26;102337.91;;;4.83
28905;BMP280;60848;53.884;11.446;2024-01-30T07:05:55;102338.69;;;4.83
28905;BMP280;60848;53.884;11.446;2024-01-30T07:08:23;102328.84;;;4.85
28905;BMP280;60848;53.884;11.446;2024-01-30T07:10:53;102332.69;;;4.88
28905;BMP280;60848;53.884;11.446;2024-01-30T07:13:27;102337.28;;;4.91
28905;BMP280;60848;53.884;11.446;2024-01-30T07:15:56;102338.34;;;4.90
28905;BMP280;60848;53.884;11.446;2024-01-30T07:18:24;102337.78;;;4.93
28905;BMP280;60848;53.884;11.446;2024-01-30T07:20:55;102336.75;;;4.94
28905;BMP280;60848;53.884;11.446;2024-01-30T07:23:26;102322.47;;;4.96
28905;BMP280;60848;53.884;11.446;2024-01-30T07:25:57;102325.81;;;4.97
28905;BMP280;60848;53.884;11.446;2024-01-30T07:28:28;102328.91;;;4.99
28905;BMP280;60848;53.884;11.446;2024-01-30T07:30:56;102329.16;;;5.02
28905;BMP280;60848;53.884;11.446;2024-01-30T07:33:25;102342.88;;;5.03
28905;BMP280;60848;53.884;11.446;2024-01-30T07:35:53;102344.91;;;5.06
28905;BMP280;60848;53.884;11.446;2024-01-30T07:38:22;102330.88;;;5.07
28905;BMP280;60848;53.884;11.446;2024-01-30T07:40:50;102338.66;;;5.07
28905;BMP280;60848;53.884;11.446;2024-01-30T07:43:20;102328.53;;;5.10
28905;BMP280;60848;53.884;11.446;2024-01-30T07:45:49;102328.03;;;5.08
28905;BMP280;60848;53.884;11.446;2024-01-30T07:48:18;102333.72;;;5.10
28905;BMP280;60848;53.884;11.446;2024-01-30T07:50:46;102333.91;;;5.14
28905;BMP280;60848;53.884;11.446;2024-01-30T07:53:15;102338.56;;;5.17
28905;BMP280;60848;53.884;11.446;2024-01-30T07:55:43;102337.22;;;5.19
28905;BMP280;60848;53.884;11.446;2024-01-30T07:58:13;102338.78;;;5.20
28905;BMP280;60848;53.884;11.446;2024-01-30T08:00:43;102343.38;;;5.23
28905;BMP280;60848;53.884;11.446;2024-01-30T08:03:12;102345.91;;;5.28
28905;BMP280;60848;53.884;11.446;2024-01-30T08:05:43;102343.75;;;5.35
28905;BMP280;60848;53.884;11.446;2024-01-30T08:08:14;102343.69;;;5.40
28905;BMP280;60848;53.884;11.446;2024-01-30T08:10:42;102342.28;;;5.48
28905;BMP280;60848;53.884;11.446;2024-01-30T08:13:11;102345.78;;;5.57
28905;BMP280;60848;53.884;11.446;2024-01-30T08:15:39;102340.72;;;5.65
28905;BMP280;60848;53.884;11.446;2024-01-30T08:18:09;102339.53;;;5.77
28905;BMP280;60848;53.884;11.446;2024-01-30T08:20:38;102335.72;;;5.88
28905;BMP280;60848;53.884;11.446;2024-01-30T08:23:07;102344.09;;;5.98
28905;BMP280;60848;53.884;11.446;2024-01-30T08:25:36;102339.53;;;6.09
28905;BMP280;60848;53.884;11.446;2024-01-30T08:28:05;102344.53;;;6.19
28905;BMP280;60848;53.884;11.446;2024-01-30T08:30:34;102343.31;;;6.30
28905;BMP280;60848;53.884;11.446;2024-01-30T08:33:03;102336.38;;;6.39
28905;BMP280;60848;53.884;11.446;2024-01-30T08:35:34;102332.84;;;6.48
28905;BMP280;60848;53.884;11.446;2024-01-30T08:38:03;102342.47;;;6.61
28905;BMP280;60848;53.884;11.446;2024-01-30T08:40:31;102325.69;;;6.67
28905;BMP280;60848;53.884;11.446;2024-01-30T08:43:00;102330.13;;;6.80
28905;BMP280;60848;53.884;11.446;2024-01-30T08:45:31;102331.09;;;6.84
28905;BMP280;60848;53.884;11.446;2024-01-30T08:47:59;102322.84;;;6.91
28905;BMP280;60848;53.884;11.446;2024-01-30T08:50:30;102320.34;;;7.00
28905;BMP280;60848;53.884;11.446;2024-01-30T08:53:02;102321.78;;;7.06
28905;BMP280;60848;53.884;11.446;2024-01-30T08:55:34;102320.81;;;7.15
28905;BMP280;60848;53.884;11.446;2024-01-30T08:58:03;102318.38;;;7.19
28905;BMP280;60848;53.884;11.446;2024-01-30T09:00:32;102323.19;;;7.25
28905;BMP280;60848;53.884;11.446;2024-01-30T09:03:03;102320.56;;;7.25
28905;BMP280;60848;53.884;11.446;2024-01-30T09:05:32;102316.31;;;7.29
28905;BMP280;60848;53.884;11.446;2024-01-30T09:08:01;102310.53;;;7.32
28905;BMP280;60848;53.884;11.446;2024-01-30T09:10:30;102306.09;;;7.33
28905;BMP280;60848;53.884;11.446;2024-01-30T09:12:59;102310.72;;;7.36
28905;BMP280;60848;53.884;11.446;2024-01-30T09:15:27;102303.34;;;7.38
28905;BMP280;60848;53.884;11.446;2024-01-30T09:17:58;102308.47;;;7.43
28905;BMP280;60848;53.884;11.446;2024-01-30T09:20:27;102312.31;;;7.45
28905;BMP280;60848;53.884;11.446;2024-01-30T09:23:01;102305.91;;;7.51
28905;BMP280;60848;53.884;11.446;2024-01-30T09:25:30;102304.28;;;7.55
28905;BMP280;60848;53.884;11.446;2024-01-30T09:27:59;102303.34;;;7.60
28905;BMP280;60848;53.884;11.446;2024-01-30T09:30:27;102304.28;;;7.64
28905;BMP280;60848;53.884;11.446;2024-01-30T09:32:56;102307.38;;;7.66
28905;BMP280;60848;53.884;11.446;2024-01-30T09:35:25;102306.31;;;7.67
28905;BMP280;60848;53.884;11.446;2024-01-30T09:37:54;102305.25;;;7.68
28905;BMP280;60848;53.884;11.446;2024-01-30T09:40:24;102306.94;;;7.72
28905;BMP280;60848;53.884;11.446;2024-01-30T09:42:55;102305.13;;;7.73
28905;BMP280;60848;53.884;11.446;2024-01-30T09:45:25;102298.72;;;7.79
28905;BMP280;60848;53.884;11.446;2024-01-30T09:47:53;102298.88;;;7.82
28905;BMP280;60848;53.884;11.446;2024-01-30T09:50:22;102306.13;;;7.85
28905;BMP280;60848;53.884;11.446;2024-01-30T09:52:50;102293.72;;;7.91
28905;BMP280;60848;53.884;11.446;2024-01-30T09:55:19;102295.72;;;7.94
28905;BMP280;60848;53.884;11.446;2024-01-30T09:57:51;102285.19;;;7.99
28905;BMP280;60848;53.884;11.446;2024-01-30T10:00:20;102282.75;;;8.02
28905;BMP280;60848;53.884;11.446;2024-01-30T10:02:53;102272.97;;;8.08
28905;BMP280;60848;53.884;11.446;2024-01-30T10:05:21;102282.78;;;8.11
28905;BMP280;60848;53.884;11.446;2024-01-30T10:07:57;102281.56;;;8.17
28905;BMP280;60848;53.884;11.446;2024-01-30T10:10:29;102279.91;;;8.21
28905;BMP280;60848;53.884;11.446;2024-01-30T10:12:59;102277.44;;;8.25
28905;BMP280;60848;53.884;11.446;2024-01-30T10:15:31;102281.00;;;8.37
28905;BMP280;60848;53.884;11.446;2024-01-30T10:18:03;102276.44;;;8.43
28905;BMP280;60848;53.884;11.446;2024-01-30T10:20:35;102276.09;;;8.44
28905;BMP280;60848;53.884;11.446;2024-01-30T10:23:06;102276.72;;;8.41
28905;BMP280;60848;53.884;11.446;2024-01-30T10:25:35;102277.03;;;8.40
28905;BMP280;60848;53.884;11.446;2024-01-30T10:28:05;102283.19;;;8.44
28905;BMP280;60848;53.884;11.446;2024-01-30T10:30:34;102269.69;;;8.50
28905;BMP280;60848;53.884;11.446;2024-01-30T10:33:03;102270.28;;;8.56
28905;BMP280;60848;53.884;11.446;2024-01-30T10:35:32;102258.34;;;8.63
28905;BMP280;60848;53.884;11.446;2024-01-30T10:38:01;102267.84;;;8.68
28905;BMP280;60848;53.884;11.446;2024-01-30T10:40:31;102271.09;;;8.73
28905;BMP280;60848;53.884;11.446;2024-01-30T10:43:02;102271.53;;;8.75
28905;BMP280;60848;53.884;11.446;2024-01-30T10:45:33;102271.22;;;8.85
28905;BMP280;60848;53.884;11.446;2024-01-30T10:48:04;102264.78;;;8.91
28905;BMP280;60848;53.884;11.446;2024-01-30T10:50:33;102266.16;;;8.97
28905;BMP280;60848;53.884;11.446;2024-01-30T10:53:08;102269.22;;;9.08
28905;BMP280;60848;53.884;11.446;2024-01-30T10:55:39;102255.59;;;9.11
28905;BMP280;60848;53.884;11.446;2024-01-30T10:58:08;102254.66;;;9.15
28905;BMP280;60848;53.884;11.446;2024-01-30T11:00:40;102255.06;;;9.26
28905;BMP280;60848;53.884;11.446;2024-01-30T11:03:08;102245.09;;;9.28
28905;BMP280;60848;53.884;11.446;2024-01-30T11:05:40;102240.94;;;9.36
28905;BMP280;60848;53.884;11.446;2024-01-30T11:08:12;102236.63;;;9.40
28905;BMP280;60848;53.884;11.446;2024-01-30T11:10:45;102238.28;;;9.44
28905;BMP280;60848;53.884;11.446;2024-01-30T11:13:14;102234.75;;;9.40
28905;BMP280;60848;53.884;11.446;2024-01-30T11:15:44;102231.38;;;9.40
28905;BMP280;60848;53.884;11.446;2024-01-30T11:18:23;102230.31;;;9.41
28905;BMP280;60848;53.884;11.446;2024-01-30T11:20:51;102233.22;;;9.39
28905;BMP280;60848;53.884;11.446;2024-01-30T11:23:23;102232.31;;;9.44
28905;BMP280;60848;53.884;11.446;2024-01-30T11:28:21;102206.47;;;9.51
28905;BMP280;60848;53.884;11.446;2024-01-30T11:30:51;102211.81;;;9.54
28905;BMP280;60848;53.884;11.446;2024-01-30T11:33:28;102210.41;;;9.57
28905;BMP280;60848;53.884;11.446;2024-01-30T11:36:03;102208.94;;;9.56
28905;BMP280;60848;53.884;11.446;2024-01-30T11:38:34;102201.22;;;9.59
28905;BMP280;60848;53.884;11.446;2024-01-30T11:41:05;102199.97;;;9.65
28905;BMP280;60848;53.884;11.446;2024-01-30T11:43:34;102201.94;;;9.68
28905;BMP280;60848;53.884;11.446;2024-01-30T11:46:05;102203.78;;;9.68
28905;BMP280;60848;53.884;11.446;2024-01-30T11:48:36;102198.69;;;9.71
28905;BMP280;60848;53.884;11.446;2024-01-30T11:51:07;102190.25;;;9.74
28905;BMP280;60848;53.884;11.446;2024-01-30T11:53:35;102191.75;;;9.75
28905;BMP280;60848;53.884;11.446;2024-01-30T11:56:06;102188.06;;;9.76
28905;BMP280;60848;53.884;11.446;2024-01-30T11:58:35;102189.47;;;9.74
28905;BMP280;60848;53.884;11.446;2024-01-30T12:01:05;102194.81;;;9.77
28905;BMP280;60848;53.884;11.446;2024-01-30T12:03:33;102198.75;;;9.83
28905;BMP280;60848;53.884;11.446;2024-01-30T12:06:03;102194.31;;;9.84
28905;BMP280;60848;53.884;11.446;2024-01-30T12:08:32;102184.31;;;9.86
28905;BMP280;60848;53.884;11.446;2024-01-30T12:11:06;102190.88;;;9.92
28905;BMP280;60848;53.884;11.446;2024-01-30T12:13:34;102192.13;;;9.94
28905;BMP280;60848;53.884;11.446;2024-01-30T12:16:05;102182.34;;;10.03
28905;BMP280;60848;53.884;11.446;2024-01-30T12:18:34;102179.13;;;10.06
28905;BMP280;60848;53.884;11.446;2024-01-30T12:21:05;102185.97;;;10.11
28905;BMP280;60848;53.884;11.446;2024-01-30T12:23:35;102189.81;;;10.13
28905;BMP280;60848;53.884;11.446;2024-01-30T12:26:04;102176.16;;;10.16
28905;BMP280;60848;53.884;11.446;2024-01-30T12:31:25;102170.63;;;10.09
28905;BMP280;60848;53.884;11.446;2024-01-30T12:33:54;102164.47;;;10.14
28905;BMP280;60848;53.884;11.446;2024-01-30T12:36:23;102150.28;;;10.15
28905;BMP280;60848;53.884;11.446;2024-01-30T12:38:51;102145.19;;;10.18
28905;BMP280;60848;53.884;11.446;2024-01-30T12:41:20;102137.16;;;10.23
28905;BMP280;60848;53.884;11.446;2024-01-30T12:43:49;102144.09;;;10.19
28905;BMP280;60848;53.884;11.446;2024-01-30T12:46:17;102136.94;;;10.16
28905;BMP280;60848;53.884;11.446;2024-01-30T12:48:50;102134.94;;;10.13
28905;BMP280;60848;53.884;11.446;2024-01-30T12:51:19;102142.16;;;10.16
28905;BMP280;60848;53.884;11.446;2024-01-30T12:53:47;102143.66;;;10.17
28905;BMP280;60848;53.884;11.446;2024-01-30T12:56:16;102138.09;;;10.19
28905;BMP280;60848;53.884;11.446;2024-01-30T12:58:44;102146.56;;;10.24
28905;BMP280;60848;53.884;11.446;2024-01-30T13:01:17;102144.47;;;10.30
28905;BMP280;60848;53.884;11.446;2024-01-30T13:03:46;102130.78;;;10.33
28905;BMP280;60848;53.884;11.446;2024-01-30T13:06:16;102129.78;;;10.37
28905;BMP280;60848;53.884;11.446;2024-01-30T13:08:45;102139.63;;;10.40
28905;BMP280;60848;53.884;11.446;2024-01-30T13:11:13;102139.13;;;10.47
28905;BMP280;60848;53.884;11.446;2024-01-30T13:13:47;102142.03;;;10.45
28905;BMP280;60848;53.884;11.446;2024-01-30T13:16:16;102141.41;;;10.48
28905;BMP280;60848;53.884;11.446;2024-01-30T13:18:45;102137.38;;;10.51
28905;BMP280;60848;53.884;11.446;2024-01-30T13:21:15;102145.50;;;10.49
28905;BMP280;60848;53.884;11.446;2024-01-30T13:23:44;102145.50;;;10.49
28905;BMP280;60848;53.884;11.446;2024-01-30T13:26:12;102132.59;;;10.53
28905;BMP280;60848;53.884;11.446;2024-01-30T13:28:41;102139.34;;;10.54
28905;BMP280;60848;53.884;11.446;2024-01-30T13:31:12;102140.88;;;10.55
28905;BMP280;60848;53.884;11.446;2024-01-30T13:33:40;102127.81;;;10.55
