sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84927;PMS7003;75189;50.640;19.242;2024-01-30T00:02:38;25;21;13
84927;PMS7003;75189;50.640;19.242;2024-01-30T00:08:45;28;19;12
84927;PMS7003;75189;50.640;19.242;2024-01-30T00:15:09;36;24;15
84927;PMS7003;75189;50.640;19.242;2024-01-30T00:21:17;29;22;13
84927;PMS7003;75189;50.640;19.242;2024-01-30T00:27:24;23;19;11
84927;PMS7003;75189;50.640;19.242;2024-01-30T00:33:31;20;16;10
84927;PMS7003;75189;50.640;19.242;2024-01-30T00:39:38;36;25;18
84927;PMS7003;75189;50.640;19.242;2024-01-30T00:45:45;28;17;11
84927;PMS7003;75189;50.640;19.242;2024-01-30T00:51:52;23;13;10
84927;PMS7003;75189;50.640;19.242;2024-01-30T00:57:59;29;19;11
84927;PMS7003;75189;50.640;19.242;2024-01-30T01:04:26;26;20;12
84927;PMS7003;75189;50.640;19.242;2024-01-30T01:10:34;25;19;11
84927;PMS7003;75189;50.640;19.242;2024-01-30T01:16:41;29;21;14
84927;PMS7003;75189;50.640;19.242;2024-01-30T01:22:48;23;18;12
84927;PMS7003;75189;50.640;19.242;2024-01-30T01:28:55;30;21;14
84927;PMS7003;75189;50.640;19.242;2024-01-30T01:35:02;31;26;17
84927;PMS7003;75189;50.640;19.242;2024-01-30T01:41:12;26;20;11
84927;PMS7003;75189;50.640;19.242;2024-01-30T01:47:19;29;21;14
84927;PMS7003;75189;50.640;19.242;2024-01-30T01:53:44;23;17;12
84927;PMS7003;75189;50.640;19.242;2024-01-30T01:59:52;21;18;11
84927;PMS7003;75189;50.640;19.242;2024-01-30T02:05:59;27;20;12
84927;PMS7003;75189;50.640;19.242;2024-01-30T02:12:07;29;19;11
84927;PMS7003;75189;50.640;19.242;2024-01-30T02:18:14;24;21;12
84927;PMS7003;75189;50.640;19.242;2024-01-30T02:24:21;30;19;13
84927;PMS7003;75189;50.640;19.242;2024-01-30T02:30:28;28;19;13
84927;PMS7003;75189;50.640;19.242;2024-01-30T02:36:35;22;18;12
84927;PMS7003;75189;50.640;19.242;2024-01-30T02:43:02;31;23;13
84927;PMS7003;75189;50.640;19.242;2024-01-30T02:49:10;32;26;15
84927;PMS7003;75189;50.640;19.242;2024-01-30T02:55:17;38;27;13
84927;PMS7003;75189;50.640;19.242;2024-01-30T03:01:25;22;20;10
84927;PMS7003;75189;50.640;19.242;2024-01-30T03:07:32;33;24;14
84927;PMS7003;75189;50.640;19.242;2024-01-30T03:13:40;21;16;10
84927;PMS7003;75189;50.640;19.242;2024-01-30T03:19:47;19;15;9
84927;PMS7003;75189;50.640;19.242;2024-01-30T03:25:54;21;16;8
84927;PMS7003;75189;50.640;19.242;2024-01-30T03:32:19;27;22;14
84927;PMS7003;75189;50.640;19.242;2024-01-30T03:38:26;18;15;10
84927;PMS7003;75189;50.640;19.242;2024-01-30T03:44:33;27;21;12
84927;PMS7003;75189;50.640;19.242;2024-01-30T03:50:40;23;16;10
84927;PMS7003;75189;50.640;19.242;2024-01-30T03:56:47;24;18;12
84927;PMS7003;75189;50.640;19.242;2024-01-30T04:02:54;21;16;8
84927;PMS7003;75189;50.640;19.242;2024-01-30T04:09:01;26;17;12
84927;PMS7003;75189;50.640;19.242;2024-01-30T04:15:10;25;16;11
84927;PMS7003;75189;50.640;19.242;2024-01-30T04:21:36;22;16;10
84927;PMS7003;75189;50.640;19.242;2024-01-30T04:27:43;19;14;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T04:33:50;16;12;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T04:39:58;24;14;10
84927;PMS7003;75189;50.640;19.242;2024-01-30T04:46:05;19;13;8
84927;PMS7003;75189;50.640;19.242;2024-01-30T04:52:11;21;18;12
84927;PMS7003;75189;50.640;19.242;2024-01-30T04:58:18;26;18;12
84927;PMS7003;75189;50.640;19.242;2024-01-30T05:04:26;16;11;8
84927;PMS7003;75189;50.640;19.242;2024-01-30T05:10:54;12;10;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T05:17:01;22;14;9
84927;PMS7003;75189;50.640;19.242;2024-01-30T05:23:09;12;11;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T05:29:16;9;7;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T05:35:24;11;7;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T05:41:31;16;12;8
84927;PMS7003;75189;50.640;19.242;2024-01-30T05:47:38;11;9;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T05:53:45;19;14;9
84927;PMS7003;75189;50.640;19.242;2024-01-30T06:00:11;12;8;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T06:06:18;10;7;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T06:12:26;13;8;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T06:18:33;16;10;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T06:24:40;18;12;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T06:30:48;11;9;8
84927;PMS7003;75189;50.640;19.242;2024-01-30T06:36:54;13;8;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T06:43:02;11;10;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T06:49:28;13;7;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T06:55:36;15;9;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T07:01:43;8;6;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T07:07:50;7;5;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T07:13:56;8;6;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T07:20:04;17;11;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T07:26:15;9;7;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T07:32:23;9;6;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T07:38:46;14;11;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T07:44:52;10;8;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T07:51:00;17;12;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T07:57:08;20;11;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T08:03:15;12;9;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T08:09:24;4;3;0
84927;PMS7003;75189;50.640;19.242;2024-01-30T08:15:30;13;6;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T08:21:38;6;6;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T08:28:03;12;6;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T08:34:11;11;8;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T08:40:18;18;11;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T08:46:25;16;9;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T08:52:32;13;9;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T08:58:41;18;13;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T09:04:48;15;11;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T09:10:56;11;7;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T09:17:20;17;11;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T09:23:27;13;13;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T09:29:34;17;14;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T09:35:43;17;10;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T09:41:54;17;11;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T09:48:08;16;10;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T09:54:15;16;9;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T10:00:23;16;10;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T10:06:37;16;14;9
84927;PMS7003;75189;50.640;19.242;2024-01-30T10:12:46;16;12;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T10:22:56;20;13;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T10:29:04;14;14;10
84927;PMS7003;75189;50.640;19.242;2024-01-30T10:35:11;17;11;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T10:41:31;21;15;9
84927;PMS7003;75189;50.640;19.242;2024-01-30T10:53:59;28;18;10
84927;PMS7003;75189;50.640;19.242;2024-01-30T11:00:08;21;16;9
84927;PMS7003;75189;50.640;19.242;2024-01-30T11:06:22;20;14;8
84927;PMS7003;75189;50.640;19.242;2024-01-30T11:12:30;19;11;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T11:18:41;16;11;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T11:24:48;13;7;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T11:31:02;10;9;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T11:37:18;39;26;14
84927;PMS7003;75189;50.640;19.242;2024-01-30T11:43:27;25;21;14
84927;PMS7003;75189;50.640;19.242;2024-01-30T11:49:34;14;8;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T11:55:42;35;30;20
84927;PMS7003;75189;50.640;19.242;2024-01-30T12:01:54;22;15;9
84927;PMS7003;75189;50.640;19.242;2024-01-30T12:08:00;12;7;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T12:14:07;18;14;8
84927;PMS7003;75189;50.640;19.242;2024-01-30T12:20:19;15;11;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T12:26:27;15;8;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T12:32:39;12;10;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T12:38:49;25;17;10
84927;PMS7003;75189;50.640;19.242;2024-01-30T12:44:57;13;10;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T12:51:05;9;7;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T12:57:12;11;6;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T13:03:19;8;7;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T13:09:26;14;10;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T13:15:35;12;9;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T13:21:42;11;6;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T13:27:49;7;6;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T13:34:13;25;16;10
84927;PMS7003;75189;50.640;19.242;2024-01-30T13:40:20;12;10;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T13:46:29;28;19;11
84927;PMS7003;75189;50.640;19.242;2024-01-30T13:52:36;23;18;12
84927;PMS7003;75189;50.640;19.242;2024-01-30T13:58:44;7;7;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T14:04:50;12;8;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T14:10:57;21;14;8
84927;PMS7003;75189;50.640;19.242;2024-01-30T14:17:04;10;9;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T14:23:30;11;7;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T14:29:36;10;8;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T14:35:45;11;7;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T14:41:51;9;7;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T14:47:59;8;6;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T14:54:05;7;5;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T15:00:13;11;8;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T15:06:21;7;7;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T15:12:47;5;4;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T15:18:53;11;10;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T15:25:02;8;6;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T15:31:09;10;6;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T15:37:17;10;5;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T15:43:23;13;9;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T15:49:32;10;7;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T15:55:38;15;10;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T16:02:04;9;8;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T16:08:11;11;6;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T16:14:19;5;4;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T16:20:25;9;8;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T16:26:33;10;6;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T16:32:40;16;10;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T16:38:46;12;7;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T16:44:54;9;6;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T16:51:21;8;6;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T16:57:28;9;6;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T17:03:35;13;9;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T17:09:42;6;4;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T17:15:49;8;6;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T17:21:56;9;8;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T17:28:04;12;7;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T17:34:11;14;12;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T17:40:38;13;9;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T17:46:45;12;12;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T17:52:54;18;13;9
84927;PMS7003;75189;50.640;19.242;2024-01-30T17:59:02;14;12;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T18:05:12;14;8;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T18:11:19;16;14;9
84927;PMS7003;75189;50.640;19.242;2024-01-30T18:17:27;20;15;9
84927;PMS7003;75189;50.640;19.242;2024-01-30T18:23:34;18;10;7
84927;PMS7003;75189;50.640;19.242;2024-01-30T18:29:55;15;8;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T18:36:03;17;11;6
84927;PMS7003;75189;50.640;19.242;2024-01-30T18:42:11;12;7;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T18:48:19;9;7;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T18:54:26;13;7;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T19:00:33;15;8;5
84927;PMS7003;75189;50.640;19.242;2024-01-30T19:06:46;9;5;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T19:12:57;8;7;4
84927;PMS7003;75189;50.640;19.242;2024-01-30T19:19:13;11;7;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T19:25:19;6;5;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T19:31:26;3;2;0
84927;PMS7003;75189;50.640;19.242;2024-01-30T19:37:33;7;4;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T19:43:43;6;3;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T19:49:50;4;2;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T19:55:57;5;5;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T20:02:04;5;2;1
84927;PMS7003;75189;50.640;19.242;2024-01-30T20:08:29;6;4;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T20:14:40;3;2;1
84927;PMS7003;75189;50.640;19.242;2024-01-30T20:20:47;6;3;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T20:26:54;2;2;1
84927;PMS7003;75189;50.640;19.242;2024-01-30T20:33:02;1;0;0
84927;PMS7003;75189;50.640;19.242;2024-01-30T20:39:09;6;3;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T20:45:19;3;1;0
84927;PMS7003;75189;50.640;19.242;2024-01-30T20:51:29;7;3;0
84927;PMS7003;75189;50.640;19.242;2024-01-30T20:57:46;1;0;0
84927;PMS7003;75189;50.640;19.242;2024-01-30T21:03:53;6;2;0
84927;PMS7003;75189;50.640;19.242;2024-01-30T21:10:00;2;2;1
84927;PMS7003;75189;50.640;19.242;2024-01-30T21:16:09;7;6;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T21:22:16;4;4;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T21:28:23;7;3;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T21:34:30;3;3;1
84927;PMS7003;75189;50.640;19.242;2024-01-30T21:40:37;4;2;1
84927;PMS7003;75189;50.640;19.242;2024-01-30T21:47:03;5;3;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T21:53:10;6;3;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T21:59:17;8;2;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T22:05:24;8;5;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T22:11:31;4;2;0
84927;PMS7003;75189;50.640;19.242;2024-01-30T22:17:38;3;2;0
84927;PMS7003;75189;50.640;19.242;2024-01-30T22:23:45;6;3;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T22:29:52;7;3;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T22:36:21;4;2;1
84927;PMS7003;75189;50.640;19.242;2024-01-30T22:42:27;7;2;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T22:48:34;3;2;0
84927;PMS7003;75189;50.640;19.242;2024-01-30T22:54:41;2;0;0
84927;PMS7003;75189;50.640;19.242;2024-01-30T23:00:49;4;2;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T23:06:55;7;6;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T23:13:02;7;4;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T23:19:09;6;5;3
84927;PMS7003;75189;50.640;19.242;2024-01-30T23:25:38;4;2;1
84927;PMS7003;75189;50.640;19.242;2024-01-30T23:31:44;6;3;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T23:37:51;4;2;1
84927;PMS7003;75189;50.640;19.242;2024-01-30T23:43:58;3;2;1
84927;PMS7003;75189;50.640;19.242;2024-01-30T23:50:06;8;5;2
84927;PMS7003;75189;50.640;19.242;2024-01-30T23:56:13;6;3;1
