sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2024-01-30T00:02:41;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.13;12.06;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T00:06:42;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.54;11.55;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T00:10:46;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.69;11.69;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T00:14:46;1.91;1.91;1.91;1.81;14.44;14.44;14.44;14.39;12.28;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T00:18:47;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.63;11.63;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T00:22:48;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.02;11.11;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T00:26:52;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.45;11.47;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T00:30:52;1.83;1.83;1.83;1.73;13.82;13.81;13.81;13.76;11.74;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T00:34:53;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.12;11.20;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T00:38:54;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.96;11.06;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T00:42:57;1.70;1.70;1.70;1.61;12.87;12.87;12.87;12.82;10.94;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T00:46:58;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.38;11.41;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T00:50:59;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.41;10.59;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T00:54:59;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.26;11.32;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T00:59:03;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.94;11.04;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T01:03:04;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.98;11.08;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T01:07:05;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.81;10.93;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T01:11:05;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.06;12.00;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T01:15:09;1.69;1.69;1.69;1.60;12.75;12.74;12.74;12.70;10.83;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T01:19:10;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.06;10.29;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T01:23:11;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.70;10.83;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T01:27:12;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.05;10.28;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T01:31:15;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.68;10.82;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T01:35:16;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.73;10.86;0.47
56513;SPS30;62152;52.078;8.414;2024-01-30T01:39:17;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.88;11.85;0.47
56513;SPS30;62152;52.078;8.414;2024-01-30T01:43:18;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.39;11.43;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T01:47:22;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.10;11.18;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T01:51:23;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.66;11.66;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T01:55:27;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.39;10.57;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T01:59:31;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.36;11.40;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T02:03:35;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.03;10.26;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T02:07:36;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.64;10.78;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T02:11:37;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.37;11.41;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T02:15:39;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.65;10.79;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T02:19:42;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.76;10.89;0.47
56513;SPS30;62152;52.078;8.414;2024-01-30T02:23:46;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.56;10.71;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T02:27:47;1.54;1.54;1.54;1.46;11.66;11.65;11.65;11.61;9.91;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T02:31:48;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.96;11.06;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T02:35:48;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.30;11.35;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T02:39:52;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.26;10.46;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T02:43:53;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.59;9.89;0.46
56513;SPS30;62152;52.078;8.414;2024-01-30T02:47:53;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.51;9.82;0.47
56513;SPS30;62152;52.078;8.414;2024-01-30T02:51:54;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.00;10.24;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T02:55:57;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.90;10.15;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T02:59:58;1.65;1.65;1.65;1.56;12.47;12.46;12.46;12.42;10.60;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T03:04:00;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.52;9.83;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T03:08:01;1.48;1.48;1.48;1.40;11.16;11.15;11.15;11.11;9.48;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T03:12:04;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.11;10.33;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T03:16:06;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.00;10.24;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T03:20:09;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.81;10.08;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T03:24:10;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.68;9.97;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T03:28:14;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;9.88;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T03:32:14;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.13;10.35;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T03:36:15;1.49;1.49;1.49;1.41;11.29;11.29;11.28;11.24;9.59;0.47
56513;SPS30;62152;52.078;8.414;2024-01-30T03:40:16;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.79;10.06;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T03:44:20;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.81;10.08;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T03:48:21;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.59;10.75;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T03:52:21;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.36;9.69;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T03:56:22;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.86;10.98;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T04:00:25;1.51;1.51;1.51;1.42;11.36;11.36;11.36;11.32;9.66;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T04:04:26;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.39;9.72;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T04:08:27;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.49;8.95;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T04:12:28;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.48;9.79;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T04:16:31;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.20;10.41;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T04:20:32;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.23;9.58;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T04:24:33;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.94;10.19;0.47
56513;SPS30;62152;52.078;8.414;2024-01-30T04:28:33;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.32;9.66;0.47
56513;SPS30;62152;52.078;8.414;2024-01-30T04:32:37;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.41;10.59;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T04:36:38;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.22;9.57;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T04:40:38;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.35;10.54;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T04:44:39;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.48;9.80;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T04:48:42;2.00;2.00;2.00;1.89;15.10;15.10;15.10;15.05;12.84;0.47
56513;SPS30;62152;52.078;8.414;2024-01-30T04:52:43;2.44;2.44;2.44;2.31;18.41;18.41;18.41;18.34;15.65;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T04:56:44;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.16;14.65;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T05:00:45;2.64;2.64;2.64;2.49;19.91;19.90;19.90;19.83;16.92;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T05:04:48;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.55;20.95;0.48
56513;SPS30;62152;52.078;8.414;2024-01-30T05:08:49;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.22;41.15;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T05:12:50;7.37;7.37;7.37;6.97;55.66;55.65;55.64;55.45;47.32;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T05:16:50;7.14;7.14;7.14;6.75;53.91;53.90;53.89;53.70;45.83;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T05:20:54;6.81;6.81;6.81;6.44;51.42;51.41;51.39;51.22;43.71;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T05:24:54;6.84;6.84;6.84;6.47;51.67;51.66;51.65;51.47;43.92;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T05:28:56;6.78;6.78;6.78;6.42;51.23;51.22;51.20;51.03;43.54;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T05:32:57;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.31;42.08;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T05:37:01;6.57;6.57;6.57;6.21;49.59;49.58;49.57;49.40;42.15;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T05:41:01;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.51;41.40;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T05:45:03;6.51;6.51;6.51;6.15;49.14;49.13;49.12;48.95;41.77;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T05:49:04;6.51;6.51;6.51;6.16;49.16;49.15;49.14;48.97;41.79;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T05:53:07;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.42;43.88;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T05:57:08;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.72;42.43;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T06:01:09;6.85;6.85;6.85;6.48;51.72;51.71;51.69;51.52;43.96;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T06:05:10;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.86;41.69;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T06:09:13;6.38;6.38;6.38;6.03;48.18;48.17;48.16;48.00;40.96;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T06:13:14;6.41;6.41;6.41;6.06;48.37;48.37;48.35;48.19;41.12;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T06:17:15;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.86;39.98;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T06:21:16;6.20;6.20;6.20;5.87;46.83;46.82;46.81;46.65;39.81;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T06:25:20;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.12;39.36;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T06:29:20;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.11;38.50;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T06:33:21;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.03;38.43;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T06:37:22;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.70;38.14;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T06:41:26;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.08;40.17;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T06:45:26;6.51;6.51;6.51;6.16;49.17;49.16;49.15;48.98;41.80;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T06:49:27;6.13;6.13;6.13;5.80;46.27;46.27;46.25;46.10;39.34;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T06:53:28;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.20;38.57;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T06:57:31;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.95;39.21;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T07:01:32;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.55;40.58;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T07:05:33;6.27;6.27;6.27;5.93;47.38;47.37;47.36;47.20;40.27;0.54
56513;SPS30;62152;52.078;8.414;2024-01-30T07:09:34;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.17;41.10;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T07:13:37;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.12;40.20;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T07:17:38;6.12;6.12;6.12;5.79;46.20;46.19;46.18;46.02;39.27;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T07:21:42;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.88;40.86;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T07:25:43;6.11;6.11;6.11;5.78;46.16;46.15;46.14;45.98;39.24;0.54
56513;SPS30;62152;52.078;8.414;2024-01-30T07:29:47;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.40;38.74;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T07:33:47;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.62;38.08;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T07:37:48;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.38;37.87;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T07:41:49;6.04;6.04;6.04;5.71;45.57;45.57;45.55;45.40;38.74;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T07:45:52;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.07;37.60;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T07:49:53;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.27;36.93;0.54
56513;SPS30;62152;52.078;8.414;2024-01-30T07:53:54;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.75;35.62;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T08:02:50;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.58;36.33;0.54
56513;SPS30;62152;52.078;8.414;2024-01-30T08:06:51;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.14;35.96;0.54
56513;SPS30;62152;52.078;8.414;2024-01-30T08:10:52;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.40;36.18;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T08:14:52;5.64;5.64;5.64;5.33;42.57;42.57;42.56;42.41;36.19;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T08:18:56;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.58;38.04;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T08:22:56;5.45;5.45;5.45;5.15;41.16;41.15;41.14;41.00;34.98;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T08:26:57;5.68;5.68;5.68;5.37;42.88;42.88;42.87;42.72;36.45;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T08:30:58;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.39;35.32;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T08:35:02;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.70;35.58;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T08:39:02;5.39;5.39;5.39;5.10;40.71;40.70;40.69;40.55;34.61;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T08:43:03;5.46;5.46;5.46;5.17;41.24;41.24;41.23;41.08;35.06;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T08:47:04;5.48;5.48;5.48;5.18;41.37;41.37;41.36;41.22;35.17;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T08:51:08;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.11;34.23;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T08:55:09;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.18;32.58;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T08:59:09;5.31;5.31;5.31;5.03;40.13;40.12;40.11;39.97;34.11;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T09:03:10;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.85;34.86;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T09:07:13;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.58;34.63;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T09:11:14;5.23;5.23;5.23;4.94;39.46;39.46;39.45;39.31;33.55;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T09:15:15;5.33;5.33;5.33;5.04;40.21;40.21;40.20;40.06;34.18;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T09:19:16;5.28;5.28;5.28;4.99;39.83;39.83;39.82;39.68;33.86;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T09:23:19;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.39;33.62;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T09:27:21;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.92;34.07;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T09:31:22;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.48;33.69;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T09:35:22;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.86;32.31;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T09:39:26;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.53;33.74;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T09:43:27;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.07;33.34;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T09:47:35;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.05;33.33;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T09:51:41;4.97;4.97;4.97;4.70;37.49;37.49;37.48;37.35;31.87;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T09:55:45;5.13;5.13;5.13;4.85;38.76;38.75;38.75;38.61;32.95;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T09:59:47;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.20;33.45;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T10:03:50;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.30;31.83;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T10:07:52;4.98;4.98;4.98;4.71;37.63;37.63;37.62;37.49;31.99;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T10:11:56;4.88;4.88;4.88;4.61;36.81;36.81;36.80;36.67;31.29;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T10:15:58;4.96;4.96;4.96;4.69;37.43;37.42;37.42;37.29;31.82;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T10:19:59;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.49;31.14;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T10:24:04;4.76;4.76;4.76;4.50;35.96;35.96;35.95;35.82;30.57;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T10:28:09;4.75;4.75;4.75;4.49;35.85;35.85;35.84;35.71;30.48;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T10:32:09;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.75;29.65;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T10:36:10;4.85;4.85;4.85;4.59;36.65;36.65;36.64;36.51;31.16;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T10:40:14;4.81;4.81;4.81;4.55;36.34;36.34;36.33;36.20;30.89;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T10:44:19;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.01;32.44;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T10:48:22;4.77;4.77;4.77;4.51;36.01;36.00;35.99;35.87;30.61;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T10:52:30;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.83;31.42;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T10:56:32;5.03;5.03;5.03;4.75;37.96;37.95;37.95;37.82;32.27;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T11:00:38;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.93;29.81;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T11:04:40;4.87;4.87;4.87;4.60;36.76;36.75;36.75;36.62;31.25;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T11:08:42;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.85;31.44;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T11:12:43;4.66;4.66;4.66;4.41;35.21;35.20;35.20;35.08;29.93;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T11:16:48;4.57;4.57;4.57;4.32;34.47;34.47;34.46;34.34;29.31;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T11:20:49;4.47;4.47;4.47;4.22;33.72;33.71;33.71;33.59;28.66;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T11:24:50;4.65;4.65;4.65;4.40;35.13;35.12;35.11;34.99;29.86;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T11:28:52;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.64;30.41;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T11:33:05;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.74;29.65;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T11:37:09;4.57;4.57;4.57;4.33;34.53;34.53;34.52;34.40;29.36;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T11:41:13;4.81;4.81;4.81;4.55;36.34;36.33;36.32;36.20;30.89;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T11:45:17;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.06;29.92;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T11:49:20;4.82;4.82;4.82;4.56;36.37;36.36;36.35;36.23;30.92;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T11:53:21;4.66;4.66;4.66;4.41;35.17;35.16;35.16;35.04;29.90;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T11:57:22;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.96;28.98;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T12:01:23;4.53;4.53;4.53;4.28;34.21;34.20;34.19;34.07;29.08;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T12:05:27;4.49;4.49;4.49;4.25;33.90;33.89;33.88;33.77;28.81;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T12:09:28;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.09;29.09;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T12:13:29;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.69;29.60;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T12:17:31;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.66;27.02;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T12:21:38;4.80;4.80;4.80;4.53;36.20;36.20;36.19;36.07;30.78;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T12:25:39;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.58;28.65;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T12:29:41;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.17;29.16;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T12:33:42;4.43;4.43;4.43;4.18;33.41;33.41;33.40;33.29;28.40;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T12:37:45;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.62;27.83;0.50
56513;SPS30;62152;52.078;8.414;2024-01-30T12:41:47;4.24;4.24;4.24;4.01;32.00;32.00;31.99;31.88;27.20;0.53
56513;SPS30;62152;52.078;8.414;2024-01-30T12:45:48;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.60;28.67;0.49
56513;SPS30;62152;52.078;8.414;2024-01-30T12:49:50;4.36;4.36;4.36;4.13;32.95;32.95;32.94;32.83;28.01;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T12:53:53;4.37;4.37;4.37;4.13;32.98;32.98;32.97;32.86;28.04;0.51
56513;SPS30;62152;52.078;8.414;2024-01-30T12:57:54;4.31;4.31;4.31;4.08;32.54;32.54;32.53;32.42;27.66;0.52
56513;SPS30;62152;52.078;8.414;2024-01-30T13:01:55;4.31;4.31;4.31;4.08;32.57;32.56;32.56;32.45;27.69;0.52
