sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:00:25;56.17;54.53;51.00;44.53;;;;124.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:00:57;49.33;48.13;45.60;40.57;;;;122.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:01:29;63.67;62.20;59.07;52.67;;;;116.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:02:01;59.30;58.03;55.30;49.60;;;;116.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:02:33;68.17;66.63;63.43;56.77;;;;118.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:03:06;54.77;53.37;50.33;44.47;;;;119.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:03:37;51.10;49.93;47.47;42.37;;;;113.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:04:09;45.50;44.53;42.53;38.17;;;;95.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:04:41;38.87;38.03;36.27;32.50;;;;81.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:05:13;34.43;33.67;32.00;28.60;;;;73.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:05:45;32.90;32.13;30.50;27.20;;;;69.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:06:20;35.33;34.57;32.83;29.37;;;;69.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:06:52;39.23;38.47;36.87;33.27;;;;71.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:07:24;37.03;36.30;34.77;31.40;;;;67.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:07:56;33.70;33.10;31.90;29.00;;;;62.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:08:28;31.80;31.27;30.20;27.57;;;;61.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:09:01;32.13;31.57;30.30;27.47;;;;64.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:09:32;33.67;33.03;31.60;28.57;;;;68.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:10:04;32.77;32.13;30.73;27.70;;;;71.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:10:37;34.73;33.93;32.27;28.80;;;;73.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:11:09;48.80;47.77;45.67;41.10;;;;76.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:11:41;99.87;98.13;94.33;85.53;;;;119.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:12:13;116.63;114.63;110.50;100.53;;;;197.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:12:45;85.27;83.90;80.97;73.83;;;;204.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:13:16;53.53;52.67;50.93;46.50;;;;166.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:13:51;39.53;38.80;37.30;33.80;;;;128.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:14:23;35.80;35.13;33.73;30.53;;;;121.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:14:55;35.60;34.87;33.27;29.90;;;;107.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:15:27;33.87;33.20;31.77;28.63;;;;92.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:15:59;42.80;42.10;40.60;36.93;;;;85.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:16:31;83.33;82.27;79.90;73.47;;;;126.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:17:03;59.13;58.30;56.47;51.67;;;;166.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:17:38;41.00;40.33;38.83;35.37;;;;138.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:18:10;35.17;34.50;33.00;29.73;;;;121.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:18:42;35.73;35.00;33.43;30.00;;;;105.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:19:14;36.93;36.23;34.77;31.40;;;;96.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:19:46;36.13;35.50;34.13;31.00;;;;94.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:20:18;37.43;36.67;35.00;31.50;;;;93.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:20:50;38.53;37.73;36.00;32.33;;;;90.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:21:22;37.77;36.97;35.33;31.77;;;;86.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:21:54;37.13;36.17;34.20;30.40;;;;81.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:22:26;37.43;36.50;34.40;30.37;;;;80.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:22:58;43.43;42.43;40.23;35.83;;;;84.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:23:30;46.47;45.53;43.53;39.20;;;;87.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:24:02;42.90;42.03;40.20;36.23;;;;89.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:24:34;35.00;34.37;33.10;30.03;;;;86.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:25:06;33.10;32.47;31.07;28.03;;;;78.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:25:38;34.03;33.27;31.73;28.40;;;;71.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:26:10;32.57;31.87;30.37;27.23;;;;66.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:26:42;33.20;32.40;30.73;27.33;;;;62.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:27:14;40.53;39.57;37.53;33.40;;;;64.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:27:46;40.43;39.60;37.80;34.00;;;;67.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:28:18;38.20;37.47;35.87;32.37;;;;68.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:28:50;38.27;37.47;35.73;32.07;;;;68.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:29:22;39.23;38.43;36.70;32.93;;;;68.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:29:54;40.87;40.13;38.67;35.10;;;;71.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:30:26;40.63;39.97;38.57;35.17;;;;72.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:30:58;42.57;41.77;40.17;36.40;;;;74.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:31:30;41.00;40.33;38.93;35.47;;;;73.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:32:02;45.67;44.97;43.47;39.70;;;;74.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:32:33;43.10;42.37;40.83;37.17;;;;75.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:33:06;43.50;42.77;41.20;37.47;;;;75.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:33:38;44.97;44.17;42.53;38.63;;;;75.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:34:10;49.03;48.17;46.40;42.23;;;;76.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:34:42;51.17;50.37;48.53;44.20;;;;81.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:35:14;50.50;49.60;47.77;43.43;;;;88.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:35:46;49.47;48.50;46.33;41.70;;;;96.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:36:18;47.53;46.57;44.47;39.97;;;;95.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:36:50;42.97;42.13;40.33;36.40;;;;93.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:37:22;42.17;41.37;39.60;35.70;;;;91.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:37:54;45.00;44.27;42.73;38.90;;;;87.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:38:26;45.33;44.50;42.70;38.70;;;;85.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:38:58;44.03;43.23;41.50;37.60;;;;84.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:39:30;44.07;43.30;41.70;37.87;;;;85.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:40:02;43.87;43.07;41.40;37.53;;;;85.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:40:35;43.27;42.60;41.10;37.47;;;;85.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:41:07;43.70;42.97;41.47;37.87;;;;84.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:41:39;46.93;46.10;44.40;40.33;;;;83.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:42:11;43.60;42.83;41.20;37.30;;;;81.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:42:43;41.33;40.53;38.83;35.00;;;;78.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:43:15;44.13;43.20;41.30;37.17;;;;77.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:43:47;42.13;41.27;39.40;35.40;;;;76.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:44:19;41.33;40.53;38.90;35.13;;;;76.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:44:51;41.83;41.07;39.47;35.77;;;;76.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:45:23;43.27;42.40;40.57;36.57;;;;76.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:45:55;41.57;40.77;39.03;35.23;;;;76.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:46:27;41.20;40.47;38.97;35.43;;;;76.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:46:59;43.10;42.07;39.90;35.60;;;;76.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:47:31;43.43;42.33;39.97;35.43;;;;76.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:48:04;43.67;42.70;40.60;36.30;;;;76.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:48:36;44.60;43.67;41.57;37.20;;;;76.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:49:10;43.27;42.30;40.37;36.13;;;;76.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:49:42;40.37;39.60;37.97;34.30;;;;75.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:50:14;40.30;39.47;37.80;34.07;;;;74.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:50:46;45.40;44.27;41.87;37.13;;;;74.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:51:18;41.03;40.20;38.37;34.43;;;;75.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:51:50;41.63;40.90;39.37;35.77;;;;76.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:52:21;40.63;39.87;38.40;34.87;;;;77.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:52:53;38.53;37.83;36.37;32.93;;;;77.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:53:26;35.07;34.50;33.43;30.53;;;;76.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:53:57;29.63;29.23;28.33;26.00;;;;74.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:54:29;26.50;26.10;25.27;23.17;;;;70.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:55:01;26.20;25.73;24.70;22.37;;;;65.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:55:34;25.73;25.33;24.43;22.30;;;;60.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:56:06;22.80;22.47;21.70;19.80;;;;57.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:56:38;24.67;24.27;23.40;21.30;;;;55.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:57:10;27.00;26.53;25.50;23.17;;;;56.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:57:41;32.87;32.23;30.87;27.80;;;;59.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:58:16;31.23;30.63;29.33;26.50;;;;60.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:58:50;26.97;26.50;25.50;23.13;;;;61.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:59:22;25.77;25.30;24.30;21.97;;;;61.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T00:59:54;24.27;23.67;22.50;20.13;;;;60.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:00:26;22.93;22.37;21.30;19.03;;;;58.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:01:02;22.07;21.53;20.43;18.23;;;;55.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:01:34;21.30;20.87;19.87;17.83;;;;53.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:02:06;20.37;19.97;19.07;17.20;;;;50.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:02:38;23.20;22.83;22.00;19.97;;;;48.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:03:14;25.13;24.63;23.53;21.13;;;;48.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:03:45;25.63;25.00;23.73;21.07;;;;48.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:04:18;23.83;23.33;22.20;19.90;;;;47.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:04:50;23.43;22.93;21.87;19.57;;;;45.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:05:22;23.27;22.80;21.63;19.37;;;;44.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:05:54;23.47;22.87;21.70;19.33;;;;44.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:06:25;23.50;22.87;21.57;19.00;;;;44.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:06:57;26.77;26.10;24.77;22.07;;;;46.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:07:29;27.60;27.00;25.77;23.17;;;;48.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:08:01;26.60;26.20;25.27;23.00;;;;49.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:08:33;24.43;24.00;23.17;21.10;;;;51.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:09:05;23.23;22.80;21.90;19.87;;;;51.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:09:37;22.80;22.37;21.40;19.30;;;;51.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:10:09;22.93;22.53;21.63;19.57;;;;52.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:10:43;24.53;24.17;23.37;21.37;;;;53.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:11:15;24.13;23.80;23.17;21.33;;;;55.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:11:47;26.47;26.07;25.37;23.30;;;;57.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:12:19;27.73;27.30;26.33;24.00;;;;60.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:12:51;28.93;28.40;27.20;24.53;;;;63.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:13:22;27.60;27.00;25.73;23.07;;;;65.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:13:54;27.07;26.50;25.13;22.43;;;;66.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:14:26;25.37;24.77;23.43;20.90;;;;65.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:14:58;23.00;22.57;21.63;19.57;;;;65.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:15:30;22.60;22.13;21.17;19.03;;;;63.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:16:02;25.53;24.87;23.43;20.67;;;;62.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:16:35;24.70;24.10;22.77;20.13;;;;62.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:17:07;25.07;24.43;23.07;20.43;;;;62.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:17:39;24.73;24.07;22.80;20.23;;;;61.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:18:11;24.43;23.83;22.60;20.13;;;;61.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:18:43;25.97;25.43;24.23;21.73;;;;62.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:19:15;22.77;22.23;21.07;18.77;;;;61.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:19:47;25.23;24.53;23.03;20.23;;;;61.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:20:19;32.30;31.37;29.50;25.93;;;;64.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:20:51;32.03;31.20;29.50;26.20;;;;68.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:21:23;28.90;28.20;26.73;23.80;;;;73.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:21:55;26.43;25.83;24.53;21.93;;;;78.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:22:28;25.73;25.07;23.73;21.07;;;;84.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:23:00;25.17;24.63;23.40;20.87;;;;80.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:23:31;27.27;26.73;25.53;23.03;;;;78.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:24:03;25.40;25.03;24.20;22.13;;;;77.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:24:35;29.30;28.80;27.77;25.23;;;;76.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:25:08;37.10;36.33;34.73;31.23;;;;83.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:25:40;39.17;38.20;36.07;32.00;;;;93.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:26:12;36.13;35.17;33.17;29.30;;;;90.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:26:44;35.03;33.90;31.50;27.23;;;;85.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:27:16;35.83;34.50;31.77;27.07;;;;83.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:27:48;34.40;33.27;30.87;26.60;;;;82.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:28:23;33.03;32.17;30.27;26.67;;;;82.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:28:55;34.07;33.17;31.30;27.63;;;;88.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:29:27;37.63;36.77;34.93;31.10;;;;108.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:30:00;36.00;35.13;33.30;29.60;;;;103.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:30:32;37.23;36.43;34.73;31.10;;;;102.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:31:04;34.93;34.17;32.57;29.17;;;;98.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:31:37;33.17;32.33;30.53;27.03;;;;93.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:32:15;30.97;30.07;28.20;24.70;;;;90.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:32:50;31.40;30.60;28.97;25.73;;;;82.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:33:26;34.43;33.57;31.73;28.13;;;;76.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:33:58;33.60;32.67;30.63;26.83;;;;76.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:34:30;31.90;31.07;29.23;25.77;;;;78.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:35:02;35.83;34.97;33.20;29.60;;;;81.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:35:37;38.70;37.70;35.47;31.27;;;;83.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:36:09;35.97;35.00;33.00;29.07;;;;84.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:36:40;36.97;36.10;34.33;30.63;;;;82.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:37:12;42.47;41.30;38.70;33.97;;;;81.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:37:44;47.40;46.00;43.07;37.60;;;;78.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:38:16;49.30;47.83;44.87;39.27;;;;76.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:38:48;47.27;45.77;42.67;37.07;;;;75.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:39:20;44.57;43.23;40.33;35.07;;;;75.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:39:54;39.33;38.20;35.80;31.37;;;;92.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:40:26;38.60;37.53;35.20;30.90;;;;99.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:40:58;40.03;38.73;36.00;31.07;;;;94.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:41:30;37.90;36.83;34.57;30.33;;;;93.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:42:03;34.53;33.80;32.17;28.83;;;;92.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:42:35;28.93;28.37;27.07;24.37;;;;89.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:43:07;26.43;25.97;24.97;22.63;;;;75.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:43:39;27.53;27.03;26.03;23.70;;;;64.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:44:11;29.20;28.73;27.73;25.23;;;;64.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:44:43;29.50;29.00;27.87;25.30;;;;64.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:45:15;27.67;27.17;26.07;23.60;;;;64.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:45:47;26.17;25.63;24.53;22.07;;;;65.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:46:19;27.07;26.60;25.67;23.33;;;;67.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:46:51;27.73;27.23;26.20;23.73;;;;68.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:47:24;26.23;25.77;24.73;22.37;;;;68.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:47:56;26.77;26.23;25.13;22.67;;;;68.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:48:28;25.37;24.90;23.93;21.73;;;;68.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:49:02;24.43;24.00;23.03;20.87;;;;67.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:49:34;27.87;27.33;26.17;23.60;;;;63.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:50:06;29.57;28.93;27.67;24.90;;;;61.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:50:39;29.27;28.63;27.27;24.43;;;;60.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:51:11;28.30;27.70;26.43;23.73;;;;62.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:51:43;27.00;26.50;25.47;23.03;;;;72.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:52:17;27.13;26.77;25.87;23.63;;;;77.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:52:49;26.23;25.83;25.00;22.83;;;;80.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:53:21;27.17;26.67;25.60;23.13;;;;80.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:53:54;27.43;26.97;25.87;23.43;;;;81.33;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:54:27;24.67;24.20;23.30;21.17;;;;80.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:55:00;25.03;24.60;23.67;21.47;;;;72.67;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:55:32;28.47;27.80;26.37;23.50;;;;62.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:56:04;26.87;26.23;24.83;22.03;;;;57.00;1.00;
85672;SPS30;76104;47.68862516;18.90275270;2024-01-30T01:56:37;26.13;25.50;24.30;21.73;;;;54.67;1.00;
