sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72772;SHT30;60894;42.544;1.516;2024-01-30T00:01:40;5.02;64.58
72772;SHT30;60894;42.544;1.516;2024-01-30T00:04:07;5.11;64.11
72772;SHT30;60894;42.544;1.516;2024-01-30T00:06:36;5.09;63.48
72772;SHT30;60894;42.544;1.516;2024-01-30T00:09:03;5.11;63.59
72772;SHT30;60894;42.544;1.516;2024-01-30T00:11:30;4.99;63.67
72772;SHT30;60894;42.544;1.516;2024-01-30T00:13:57;4.92;63.99
72772;SHT30;60894;42.544;1.516;2024-01-30T00:16:25;4.88;64.44
72772;SHT30;60894;42.544;1.516;2024-01-30T00:18:52;4.95;64.25
72772;SHT30;60894;42.544;1.516;2024-01-30T00:21:19;4.89;64.50
72772;SHT30;60894;42.544;1.516;2024-01-30T00:23:48;4.81;64.63
72772;SHT30;60894;42.544;1.516;2024-01-30T00:26:15;4.77;64.67
72772;SHT30;60894;42.544;1.516;2024-01-30T00:28:42;4.73;65.15
72772;SHT30;60894;42.544;1.516;2024-01-30T00:31:10;4.77;64.64
72772;SHT30;60894;42.544;1.516;2024-01-30T00:33:38;4.83;64.17
72772;SHT30;60894;42.544;1.516;2024-01-30T00:36:05;4.89;63.98
72772;SHT30;60894;42.544;1.516;2024-01-30T00:38:32;4.83;64.34
72772;SHT30;60894;42.544;1.516;2024-01-30T00:41:01;4.71;64.52
72772;SHT30;60894;42.544;1.516;2024-01-30T00:43:28;4.60;64.78
72772;SHT30;60894;42.544;1.516;2024-01-30T00:45:57;4.57;64.78
72772;SHT30;60894;42.544;1.516;2024-01-30T00:48:24;4.61;64.89
72772;SHT30;60894;42.544;1.516;2024-01-30T00:50:51;4.63;64.83
72772;SHT30;60894;42.544;1.516;2024-01-30T00:53:18;4.71;64.66
72772;SHT30;60894;42.544;1.516;2024-01-30T00:55:45;4.63;64.53
72772;SHT30;60894;42.544;1.516;2024-01-30T00:58:13;4.53;64.77
72772;SHT30;60894;42.544;1.516;2024-01-30T01:00:41;4.49;65.36
72772;SHT30;60894;42.544;1.516;2024-01-30T01:03:08;4.47;65.13
72772;SHT30;60894;42.544;1.516;2024-01-30T01:05:35;4.47;65.08
72772;SHT30;60894;42.544;1.516;2024-01-30T01:08:02;4.33;65.35
72772;SHT30;60894;42.544;1.516;2024-01-30T01:10:29;4.32;65.60
72772;SHT30;60894;42.544;1.516;2024-01-30T01:12:56;4.26;65.95
72772;SHT30;60894;42.544;1.516;2024-01-30T01:15:25;4.19;65.64
72772;SHT30;60894;42.544;1.516;2024-01-30T01:17:52;4.30;65.48
72772;SHT30;60894;42.544;1.516;2024-01-30T01:20:19;4.20;66.13
72772;SHT30;60894;42.544;1.516;2024-01-30T01:22:46;4.19;66.21
72772;SHT30;60894;42.544;1.516;2024-01-30T01:25:14;4.26;65.50
72772;SHT30;60894;42.544;1.516;2024-01-30T01:27:41;4.20;65.09
72772;SHT30;60894;42.544;1.516;2024-01-30T01:30:10;4.20;65.10
72772;SHT30;60894;42.544;1.516;2024-01-30T01:32:41;4.22;65.25
72772;SHT30;60894;42.544;1.516;2024-01-30T01:35:15;4.19;65.50
72772;SHT30;60894;42.544;1.516;2024-01-30T01:37:42;4.16;65.45
72772;SHT30;60894;42.544;1.516;2024-01-30T01:40:09;4.16;65.46
72772;SHT30;60894;42.544;1.516;2024-01-30T01:42:36;4.06;65.20
72772;SHT30;60894;42.544;1.516;2024-01-30T01:45:04;3.96;65.52
72772;SHT30;60894;42.544;1.516;2024-01-30T01:47:31;3.99;65.76
72772;SHT30;60894;42.544;1.516;2024-01-30T01:50:00;4.13;65.19
72772;SHT30;60894;42.544;1.516;2024-01-30T01:52:27;3.99;65.55
72772;SHT30;60894;42.544;1.516;2024-01-30T01:54:55;3.92;65.74
72772;SHT30;60894;42.544;1.516;2024-01-30T01:57:22;3.95;65.97
72772;SHT30;60894;42.544;1.516;2024-01-30T01:59:50;3.86;66.47
72772;SHT30;60894;42.544;1.516;2024-01-30T02:02:17;3.67;66.92
72772;SHT30;60894;42.544;1.516;2024-01-30T02:04:46;3.84;66.44
72772;SHT30;60894;42.544;1.516;2024-01-30T02:07:15;3.88;66.15
72772;SHT30;60894;42.544;1.516;2024-01-30T02:09:42;3.82;66.05
72772;SHT30;60894;42.544;1.516;2024-01-30T02:12:09;3.78;66.41
72772;SHT30;60894;42.544;1.516;2024-01-30T02:14:44;3.86;66.00
72772;SHT30;60894;42.544;1.516;2024-01-30T02:17:11;3.81;65.92
72772;SHT30;60894;42.544;1.516;2024-01-30T02:19:38;3.75;65.87
72772;SHT30;60894;42.544;1.516;2024-01-30T02:22:07;3.68;65.89
72772;SHT30;60894;42.544;1.516;2024-01-30T02:24:34;3.60;66.31
72772;SHT30;60894;42.544;1.516;2024-01-30T02:27:02;3.51;66.83
72772;SHT30;60894;42.544;1.516;2024-01-30T02:29:29;3.65;66.56
72772;SHT30;60894;42.544;1.516;2024-01-30T02:31:56;3.62;66.27
72772;SHT30;60894;42.544;1.516;2024-01-30T02:34:24;3.58;66.57
72772;SHT30;60894;42.544;1.516;2024-01-30T02:36:51;3.48;66.83
72772;SHT30;60894;42.544;1.516;2024-01-30T02:39:19;3.47;66.91
72772;SHT30;60894;42.544;1.516;2024-01-30T02:41:46;3.47;66.76
72772;SHT30;60894;42.544;1.516;2024-01-30T02:44:13;3.50;66.55
72772;SHT30;60894;42.544;1.516;2024-01-30T02:46:40;3.55;66.78
72772;SHT30;60894;42.544;1.516;2024-01-30T02:49:08;3.51;66.35
72772;SHT30;60894;42.544;1.516;2024-01-30T02:51:39;3.45;66.46
72772;SHT30;60894;42.544;1.516;2024-01-30T02:54:06;3.47;66.20
72772;SHT30;60894;42.544;1.516;2024-01-30T02:56:34;3.40;66.57
72772;SHT30;60894;42.544;1.516;2024-01-30T02:59:01;3.35;66.68
72772;SHT30;60894;42.544;1.516;2024-01-30T03:01:28;3.34;66.58
72772;SHT30;60894;42.544;1.516;2024-01-30T03:03:57;3.35;66.67
72772;SHT30;60894;42.544;1.516;2024-01-30T03:06:24;3.26;66.80
72772;SHT30;60894;42.544;1.516;2024-01-30T03:08:52;3.30;67.05
72772;SHT30;60894;42.544;1.516;2024-01-30T03:11:19;3.21;67.04
72772;SHT30;60894;42.544;1.516;2024-01-30T03:13:47;3.21;66.96
72772;SHT30;60894;42.544;1.516;2024-01-30T03:16:14;3.31;66.55
72772;SHT30;60894;42.544;1.516;2024-01-30T03:18:42;3.23;66.84
72772;SHT30;60894;42.544;1.516;2024-01-30T03:21:09;3.14;67.14
72772;SHT30;60894;42.544;1.516;2024-01-30T03:23:36;3.17;66.99
72772;SHT30;60894;42.544;1.516;2024-01-30T03:26:04;3.19;67.17
72772;SHT30;60894;42.544;1.516;2024-01-30T03:28:32;2.97;67.25
72772;SHT30;60894;42.544;1.516;2024-01-30T03:31:01;2.97;67.13
72772;SHT30;60894;42.544;1.516;2024-01-30T03:33:28;3.03;67.06
72772;SHT30;60894;42.544;1.516;2024-01-30T03:35:55;3.04;67.39
72772;SHT30;60894;42.544;1.516;2024-01-30T03:38:22;3.03;67.21
72772;SHT30;60894;42.544;1.516;2024-01-30T03:40:49;2.93;67.57
72772;SHT30;60894;42.544;1.516;2024-01-30T03:43:16;2.86;67.30
72772;SHT30;60894;42.544;1.516;2024-01-30T03:45:44;2.86;67.10
72772;SHT30;60894;42.544;1.516;2024-01-30T03:48:12;2.78;67.56
72772;SHT30;60894;42.544;1.516;2024-01-30T03:50:39;2.75;67.56
72772;SHT30;60894;42.544;1.516;2024-01-30T03:53:06;2.89;67.52
72772;SHT30;60894;42.544;1.516;2024-01-30T03:55:33;2.89;67.70
72772;SHT30;60894;42.544;1.516;2024-01-30T03:58:01;2.92;67.39
72772;SHT30;60894;42.544;1.516;2024-01-30T04:00:28;2.83;67.29
72772;SHT30;60894;42.544;1.516;2024-01-30T04:02:55;2.89;67.40
72772;SHT30;60894;42.544;1.516;2024-01-30T04:05:23;2.76;67.43
72772;SHT30;60894;42.544;1.516;2024-01-30T04:07:51;2.79;67.73
72772;SHT30;60894;42.544;1.516;2024-01-30T04:10:18;2.73;67.82
72772;SHT30;60894;42.544;1.516;2024-01-30T04:12:45;2.79;67.06
72772;SHT30;60894;42.544;1.516;2024-01-30T04:15:12;2.78;66.66
72772;SHT30;60894;42.544;1.516;2024-01-30T04:17:40;2.96;66.94
72772;SHT30;60894;42.544;1.516;2024-01-30T04:20:08;2.85;66.97
72772;SHT30;60894;42.544;1.516;2024-01-30T04:22:36;2.85;66.64
72772;SHT30;60894;42.544;1.516;2024-01-30T04:25:04;2.90;66.78
72772;SHT30;60894;42.544;1.516;2024-01-30T04:27:31;2.79;66.93
72772;SHT30;60894;42.544;1.516;2024-01-30T04:29:58;2.73;67.37
72772;SHT30;60894;42.544;1.516;2024-01-30T04:32:25;2.71;67.48
72772;SHT30;60894;42.544;1.516;2024-01-30T04:34:52;2.51;68.29
72772;SHT30;60894;42.544;1.516;2024-01-30T04:37:19;2.56;68.18
72772;SHT30;60894;42.544;1.516;2024-01-30T04:39:48;2.59;68.23
72772;SHT30;60894;42.544;1.516;2024-01-30T04:42:15;2.58;67.64
72772;SHT30;60894;42.544;1.516;2024-01-30T04:44:42;2.51;67.07
72772;SHT30;60894;42.544;1.516;2024-01-30T04:47:09;2.44;67.75
72772;SHT30;60894;42.544;1.516;2024-01-30T04:49:38;2.48;67.83
72772;SHT30;60894;42.544;1.516;2024-01-30T04:52:05;2.52;67.96
72772;SHT30;60894;42.544;1.516;2024-01-30T04:54:32;2.49;67.75
72772;SHT30;60894;42.544;1.516;2024-01-30T04:57:01;2.48;67.99
72772;SHT30;60894;42.544;1.516;2024-01-30T04:59:29;2.40;68.09
72772;SHT30;60894;42.544;1.516;2024-01-30T05:01:56;2.44;68.20
72772;SHT30;60894;42.544;1.516;2024-01-30T05:04:23;2.37;67.92
72772;SHT30;60894;42.544;1.516;2024-01-30T05:06:50;2.31;67.83
72772;SHT30;60894;42.544;1.516;2024-01-30T05:09:17;2.30;68.21
72772;SHT30;60894;42.544;1.516;2024-01-30T05:11:44;2.40;68.21
72772;SHT30;60894;42.544;1.516;2024-01-30T05:14:13;2.42;67.77
72772;SHT30;60894;42.544;1.516;2024-01-30T05:16:40;2.30;68.15
72772;SHT30;60894;42.544;1.516;2024-01-30T05:19:08;2.41;68.57
72772;SHT30;60894;42.544;1.516;2024-01-30T05:21:35;2.46;67.59
72772;SHT30;60894;42.544;1.516;2024-01-30T05:24:02;2.45;67.12
72772;SHT30;60894;42.544;1.516;2024-01-30T05:26:30;2.32;67.81
72772;SHT30;60894;42.544;1.516;2024-01-30T05:28:57;2.27;68.01
72772;SHT30;60894;42.544;1.516;2024-01-30T05:31:25;2.30;67.68
72772;SHT30;60894;42.544;1.516;2024-01-30T05:33:54;2.30;67.90
72772;SHT30;60894;42.544;1.516;2024-01-30T05:36:21;2.14;69.16
72772;SHT30;60894;42.544;1.516;2024-01-30T05:38:48;2.17;68.91
72772;SHT30;60894;42.544;1.516;2024-01-30T05:41:15;2.22;68.48
72772;SHT30;60894;42.544;1.516;2024-01-30T05:43:42;2.28;68.00
72772;SHT30;60894;42.544;1.516;2024-01-30T05:46:09;2.25;68.05
72772;SHT30;60894;42.544;1.516;2024-01-30T05:48:38;2.14;68.73
72772;SHT30;60894;42.544;1.516;2024-01-30T05:51:07;2.22;68.63
72772;SHT30;60894;42.544;1.516;2024-01-30T05:53:34;2.20;67.90
72772;SHT30;60894;42.544;1.516;2024-01-30T05:56:01;2.14;68.18
72772;SHT30;60894;42.544;1.516;2024-01-30T05:58:29;2.20;67.97
72772;SHT30;60894;42.544;1.516;2024-01-30T06:00:56;2.07;67.46
72772;SHT30;60894;42.544;1.516;2024-01-30T06:03:24;2.13;67.13
72772;SHT30;60894;42.544;1.516;2024-01-30T06:05:52;2.24;67.82
72772;SHT30;60894;42.544;1.516;2024-01-30T06:08:20;2.11;67.75
72772;SHT30;60894;42.544;1.516;2024-01-30T06:10:47;2.07;67.75
72772;SHT30;60894;42.544;1.516;2024-01-30T06:13:14;2.00;68.29
72772;SHT30;60894;42.544;1.516;2024-01-30T06:15:42;2.09;67.86
72772;SHT30;60894;42.544;1.516;2024-01-30T06:18:09;2.21;67.82
72772;SHT30;60894;42.544;1.516;2024-01-30T06:20:36;2.09;67.67
72772;SHT30;60894;42.544;1.516;2024-01-30T06:23:05;2.01;67.84
72772;SHT30;60894;42.544;1.516;2024-01-30T06:25:32;2.06;68.49
72772;SHT30;60894;42.544;1.516;2024-01-30T06:27:59;2.14;68.03
72772;SHT30;60894;42.544;1.516;2024-01-30T06:30:26;2.09;68.07
72772;SHT30;60894;42.544;1.516;2024-01-30T06:32:53;1.99;68.57
72772;SHT30;60894;42.544;1.516;2024-01-30T06:35:20;1.99;68.45
72772;SHT30;60894;42.544;1.516;2024-01-30T06:37:47;2.06;68.32
72772;SHT30;60894;42.544;1.516;2024-01-30T06:40:16;1.81;68.81
72772;SHT30;60894;42.544;1.516;2024-01-30T06:42:43;1.84;68.26
72772;SHT30;60894;42.544;1.516;2024-01-30T06:45:10;1.86;68.18
72772;SHT30;60894;42.544;1.516;2024-01-30T06:47:37;1.90;67.81
72772;SHT30;60894;42.544;1.516;2024-01-30T06:50:05;1.83;68.19
72772;SHT30;60894;42.544;1.516;2024-01-30T06:52:32;1.84;68.04
72772;SHT30;60894;42.544;1.516;2024-01-30T06:54:59;1.90;68.08
72772;SHT30;60894;42.544;1.516;2024-01-30T06:57:28;1.83;68.20
72772;SHT30;60894;42.544;1.516;2024-01-30T06:59:56;1.80;68.72
72772;SHT30;60894;42.544;1.516;2024-01-30T07:02:23;1.83;68.48
72772;SHT30;60894;42.544;1.516;2024-01-30T07:04:50;1.87;68.12
72772;SHT30;60894;42.544;1.516;2024-01-30T07:07:17;1.80;68.12
72772;SHT30;60894;42.544;1.516;2024-01-30T07:09:44;1.84;68.10
72772;SHT30;60894;42.544;1.516;2024-01-30T07:12:13;1.87;67.53
72772;SHT30;60894;42.544;1.516;2024-01-30T07:14:41;2.10;67.92
72772;SHT30;60894;42.544;1.516;2024-01-30T07:17:08;2.30;67.55
72772;SHT30;60894;42.544;1.516;2024-01-30T07:19:35;2.37;66.72
72772;SHT30;60894;42.544;1.516;2024-01-30T07:22:03;2.30;66.51
72772;SHT30;60894;42.544;1.516;2024-01-30T07:24:30;2.11;66.91
72772;SHT30;60894;42.544;1.516;2024-01-30T07:26:57;2.17;67.36
72772;SHT30;60894;42.544;1.516;2024-01-30T07:29:24;2.07;67.18
72772;SHT30;60894;42.544;1.516;2024-01-30T07:31:53;1.93;67.51
72772;SHT30;60894;42.544;1.516;2024-01-30T07:34:20;1.96;67.85
72772;SHT30;60894;42.544;1.516;2024-01-30T07:36:47;1.94;68.09
72772;SHT30;60894;42.544;1.516;2024-01-30T07:39:14;2.03;67.93
72772;SHT30;60894;42.544;1.516;2024-01-30T07:41:41;2.07;67.48
72772;SHT30;60894;42.544;1.516;2024-01-30T07:44:09;2.13;68.13
72772;SHT30;60894;42.544;1.516;2024-01-30T07:46:36;2.17;68.49
72772;SHT30;60894;42.544;1.516;2024-01-30T07:49:04;2.28;67.81
72772;SHT30;60894;42.544;1.516;2024-01-30T07:51:31;2.30;67.27
72772;SHT30;60894;42.544;1.516;2024-01-30T07:53:58;2.35;67.22
72772;SHT30;60894;42.544;1.516;2024-01-30T07:56:25;2.45;66.99
72772;SHT30;60894;42.544;1.516;2024-01-30T07:58:53;2.58;66.53
72772;SHT30;60894;42.544;1.516;2024-01-30T08:01:20;2.71;65.42
72772;SHT30;60894;42.544;1.516;2024-01-30T08:03:47;2.62;65.85
72772;SHT30;60894;42.544;1.516;2024-01-30T08:06:17;2.69;65.47
72772;SHT30;60894;42.544;1.516;2024-01-30T08:08:44;2.76;65.43
72772;SHT30;60894;42.544;1.516;2024-01-30T08:11:12;2.73;65.27
72772;SHT30;60894;42.544;1.516;2024-01-30T08:13:39;2.79;65.33
72772;SHT30;60894;42.544;1.516;2024-01-30T08:16:06;2.82;65.06
72772;SHT30;60894;42.544;1.516;2024-01-30T08:18:34;3.00;64.65
72772;SHT30;60894;42.544;1.516;2024-01-30T08:21:01;3.06;63.92
72772;SHT30;60894;42.544;1.516;2024-01-30T08:23:30;3.07;63.32
72772;SHT30;60894;42.544;1.516;2024-01-30T08:25:57;3.09;63.01
72772;SHT30;60894;42.544;1.516;2024-01-30T08:28:24;3.24;63.64
72772;SHT30;60894;42.544;1.516;2024-01-30T08:30:51;3.40;63.09
72772;SHT30;60894;42.544;1.516;2024-01-30T08:33:19;3.55;62.67
72772;SHT30;60894;42.544;1.516;2024-01-30T08:35:46;3.79;61.72
72772;SHT30;60894;42.544;1.516;2024-01-30T08:38:13;4.17;59.86
72772;SHT30;60894;42.544;1.516;2024-01-30T08:40:42;4.40;59.04
72772;SHT30;60894;42.544;1.516;2024-01-30T08:43:09;4.54;58.30
72772;SHT30;60894;42.544;1.516;2024-01-30T08:45:36;4.65;58.21
72772;SHT30;60894;42.544;1.516;2024-01-30T08:48:04;4.57;58.32
72772;SHT30;60894;42.544;1.516;2024-01-30T08:50:31;4.71;58.06
72772;SHT30;60894;42.544;1.516;2024-01-30T08:52:58;4.77;57.17
72772;SHT30;60894;42.544;1.516;2024-01-30T08:55:25;4.84;57.27
72772;SHT30;60894;42.544;1.516;2024-01-30T08:57:53;4.78;57.83
72772;SHT30;60894;42.544;1.516;2024-01-30T09:00:20;4.89;57.29
72772;SHT30;60894;42.544;1.516;2024-01-30T09:02:47;5.08;56.55
72772;SHT30;60894;42.544;1.516;2024-01-30T09:05:15;5.01;57.00
72772;SHT30;60894;42.544;1.516;2024-01-30T09:07:42;5.18;57.08
72772;SHT30;60894;42.544;1.516;2024-01-30T09:10:09;5.14;56.46
72772;SHT30;60894;42.544;1.516;2024-01-30T09:12:36;5.29;55.83
72772;SHT30;60894;42.544;1.516;2024-01-30T09:15:05;5.42;55.64
72772;SHT30;60894;42.544;1.516;2024-01-30T09:17:33;5.49;55.24
72772;SHT30;60894;42.544;1.516;2024-01-30T09:20:00;5.76;54.63
72772;SHT30;60894;42.544;1.516;2024-01-30T09:22:27;5.86;54.36
72772;SHT30;60894;42.544;1.516;2024-01-30T09:24:54;5.96;54.38
72772;SHT30;60894;42.544;1.516;2024-01-30T09:27:21;6.16;54.14
72772;SHT30;60894;42.544;1.516;2024-01-30T09:29:48;6.38;53.55
72772;SHT30;60894;42.544;1.516;2024-01-30T09:32:17;6.73;52.40
72772;SHT30;60894;42.544;1.516;2024-01-30T09:34:44;6.90;50.85
72772;SHT30;60894;42.544;1.516;2024-01-30T09:37:11;6.89;50.17
72772;SHT30;60894;42.544;1.516;2024-01-30T09:39:41;6.99;49.87
72772;SHT30;60894;42.544;1.516;2024-01-30T09:42:13;7.14;50.00
72772;SHT30;60894;42.544;1.516;2024-01-30T09:44:46;7.69;49.57
72772;SHT30;60894;42.544;1.516;2024-01-30T09:47:16;7.85;48.28
72772;SHT30;60894;42.544;1.516;2024-01-30T09:49:44;8.02;47.07
72772;SHT30;60894;42.544;1.516;2024-01-30T09:52:11;8.26;46.72
72772;SHT30;60894;42.544;1.516;2024-01-30T09:54:38;8.43;45.74
72772;SHT30;60894;42.544;1.516;2024-01-30T09:57:05;8.81;44.60
72772;SHT30;60894;42.544;1.516;2024-01-30T09:59:33;9.02;43.85
72772;SHT30;60894;42.544;1.516;2024-01-30T10:02:00;9.21;43.11
72772;SHT30;60894;42.544;1.516;2024-01-30T10:04:31;9.15;43.53
72772;SHT30;60894;42.544;1.516;2024-01-30T10:07:00;9.16;43.40
72772;SHT30;60894;42.544;1.516;2024-01-30T10:09:28;9.28;44.22
72772;SHT30;60894;42.544;1.516;2024-01-30T10:11:57;9.83;42.83
72772;SHT30;60894;42.544;1.516;2024-01-30T10:14:24;9.90;42.77
72772;SHT30;60894;42.544;1.516;2024-01-30T10:16:51;10.14;42.71
72772;SHT30;60894;42.544;1.516;2024-01-30T10:19:18;10.41;42.14
72772;SHT30;60894;42.544;1.516;2024-01-30T10:21:47;10.51;41.26
72772;SHT30;60894;42.544;1.516;2024-01-30T10:24:14;10.88;41.47
72772;SHT30;60894;42.544;1.516;2024-01-30T10:26:43;11.02;39.98
72772;SHT30;60894;42.544;1.516;2024-01-30T10:29:10;11.17;39.63
72772;SHT30;60894;42.544;1.516;2024-01-30T10:31:38;11.67;37.86
72772;SHT30;60894;42.544;1.516;2024-01-30T10:34:05;12.16;37.00
72772;SHT30;60894;42.544;1.516;2024-01-30T10:36:37;12.55;36.43
72772;SHT30;60894;42.544;1.516;2024-01-30T10:39:07;12.35;36.68
72772;SHT30;60894;42.544;1.516;2024-01-30T10:41:43;12.83;37.33
72772;SHT30;60894;42.544;1.516;2024-01-30T10:44:11;13.04;36.50
72772;SHT30;60894;42.544;1.516;2024-01-30T10:46:39;13.32;36.80
72772;SHT30;60894;42.544;1.516;2024-01-30T10:49:09;13.49;35.18
72772;SHT30;60894;42.544;1.516;2024-01-30T10:51:37;13.56;36.45
72772;SHT30;60894;42.544;1.516;2024-01-30T10:54:06;13.67;35.64
72772;SHT30;60894;42.544;1.516;2024-01-30T10:56:34;13.93;35.18
72772;SHT30;60894;42.544;1.516;2024-01-30T10:59:02;14.09;34.05
72772;SHT30;60894;42.544;1.516;2024-01-30T11:01:30;14.17;33.22
72772;SHT30;60894;42.544;1.516;2024-01-30T11:03:57;14.20;33.04
72772;SHT30;60894;42.544;1.516;2024-01-30T11:06:25;14.26;33.74
72772;SHT30;60894;42.544;1.516;2024-01-30T11:09:02;14.13;32.79
72772;SHT30;60894;42.544;1.516;2024-01-30T11:11:49;14.17;32.62
72772;SHT30;60894;42.544;1.516;2024-01-30T11:14:16;14.17;32.96
72772;SHT30;60894;42.544;1.516;2024-01-30T11:16:49;13.87;33.32
72772;SHT30;60894;42.544;1.516;2024-01-30T11:19:22;14.16;32.16
72772;SHT30;60894;42.544;1.516;2024-01-30T11:21:50;14.05;32.39
72772;SHT30;60894;42.544;1.516;2024-01-30T11:24:19;14.33;32.71
72772;SHT30;60894;42.544;1.516;2024-01-30T11:26:49;14.51;31.56
72772;SHT30;60894;42.544;1.516;2024-01-30T11:29:17;14.37;30.58
72772;SHT30;60894;42.544;1.516;2024-01-30T11:31:53;14.74;30.98
72772;SHT30;60894;42.544;1.516;2024-01-30T11:34:21;14.96;30.22
72772;SHT30;60894;42.544;1.516;2024-01-30T11:36:52;14.96;30.42
72772;SHT30;60894;42.544;1.516;2024-01-30T11:39:25;15.00;29.96
72772;SHT30;60894;42.544;1.516;2024-01-30T11:41:54;15.03;29.48
72772;SHT30;60894;42.544;1.516;2024-01-30T11:44:22;15.08;29.42
72772;SHT30;60894;42.544;1.516;2024-01-30T11:46:49;15.30;29.97
72772;SHT30;60894;42.544;1.516;2024-01-30T11:49:17;15.47;29.30
72772;SHT30;60894;42.544;1.516;2024-01-30T11:51:45;15.42;29.82
72772;SHT30;60894;42.544;1.516;2024-01-30T11:54:14;15.47;29.75
72772;SHT30;60894;42.544;1.516;2024-01-30T11:56:42;15.61;28.50
72772;SHT30;60894;42.544;1.516;2024-01-30T11:59:11;15.58;29.01
72772;SHT30;60894;42.544;1.516;2024-01-30T12:01:38;15.86;29.04
72772;SHT30;60894;42.544;1.516;2024-01-30T12:04:07;16.17;27.91
72772;SHT30;60894;42.544;1.516;2024-01-30T12:06:35;16.19;27.54
72772;SHT30;60894;42.544;1.516;2024-01-30T12:09:03;16.46;27.47
72772;SHT30;60894;42.544;1.516;2024-01-30T12:11:31;16.58;27.79
72772;SHT30;60894;42.544;1.516;2024-01-30T12:13:58;16.72;27.85
72772;SHT30;60894;42.544;1.516;2024-01-30T12:16:28;16.84;27.86
72772;SHT30;60894;42.544;1.516;2024-01-30T12:19:01;16.68;28.21
72772;SHT30;60894;42.544;1.516;2024-01-30T12:21:29;16.75;27.89
72772;SHT30;60894;42.544;1.516;2024-01-30T12:23:56;16.80;28.50
72772;SHT30;60894;42.544;1.516;2024-01-30T12:26:23;17.17;28.16
72772;SHT30;60894;42.544;1.516;2024-01-30T12:28:53;17.11;28.72
72772;SHT30;60894;42.544;1.516;2024-01-30T12:31:25;17.21;27.99
72772;SHT30;60894;42.544;1.516;2024-01-30T12:33:54;17.31;28.86
72772;SHT30;60894;42.544;1.516;2024-01-30T12:36:22;17.03;28.82
72772;SHT30;60894;42.544;1.516;2024-01-30T12:38:50;17.06;28.82
72772;SHT30;60894;42.544;1.516;2024-01-30T12:41:17;17.16;28.91
72772;SHT30;60894;42.544;1.516;2024-01-30T12:43:45;17.26;28.89
72772;SHT30;60894;42.544;1.516;2024-01-30T12:46:13;17.32;29.35
72772;SHT30;60894;42.544;1.516;2024-01-30T12:48:40;17.42;28.60
72772;SHT30;60894;42.544;1.516;2024-01-30T12:51:08;17.72;27.79
72772;SHT30;60894;42.544;1.516;2024-01-30T12:53:36;17.81;28.16
72772;SHT30;60894;42.544;1.516;2024-01-30T12:56:03;17.78;27.89
72772;SHT30;60894;42.544;1.516;2024-01-30T12:58:30;17.72;27.75
72772;SHT30;60894;42.544;1.516;2024-01-30T13:00:58;17.71;27.85
72772;SHT30;60894;42.544;1.516;2024-01-30T13:03:25;17.68;27.33
72772;SHT30;60894;42.544;1.516;2024-01-30T13:05:52;17.41;27.51
72772;SHT30;60894;42.544;1.516;2024-01-30T13:08:21;17.18;27.94
72772;SHT30;60894;42.544;1.516;2024-01-30T13:10:48;16.55;27.92
72772;SHT30;60894;42.544;1.516;2024-01-30T13:13:15;15.26;28.83
72772;SHT30;60894;42.544;1.516;2024-01-30T13:15:42;16.00;29.02
72772;SHT30;60894;42.544;1.516;2024-01-30T13:18:10;16.41;28.21
72772;SHT30;60894;42.544;1.516;2024-01-30T13:20:37;16.07;28.47
72772;SHT30;60894;42.544;1.516;2024-01-30T13:23:04;16.58;28.29
72772;SHT30;60894;42.544;1.516;2024-01-30T13:25:32;16.99;27.16
72772;SHT30;60894;42.544;1.516;2024-01-30T13:28:00;16.83;27.38
72772;SHT30;60894;42.544;1.516;2024-01-30T13:30:27;16.77;28.25
72772;SHT30;60894;42.544;1.516;2024-01-30T13:32:55;17.11;27.49
72772;SHT30;60894;42.544;1.516;2024-01-30T13:35:22;16.90;27.37
72772;SHT30;60894;42.544;1.516;2024-01-30T13:37:49;16.86;27.69
72772;SHT30;60894;42.544;1.516;2024-01-30T13:40:16;16.59;28.70
72772;SHT30;60894;42.544;1.516;2024-01-30T13:42:45;16.80;27.84
72772;SHT30;60894;42.544;1.516;2024-01-30T13:45:13;16.72;27.96
72772;SHT30;60894;42.544;1.516;2024-01-30T13:47:40;16.77;28.46
72772;SHT30;60894;42.544;1.516;2024-01-30T13:50:08;16.90;28.12
72772;SHT30;60894;42.544;1.516;2024-01-30T13:52:40;16.69;29.03
72772;SHT30;60894;42.544;1.516;2024-01-30T13:55:07;16.59;29.12
72772;SHT30;60894;42.544;1.516;2024-01-30T13:57:35;16.76;28.54
72772;SHT30;60894;42.544;1.516;2024-01-30T14:00:04;16.93;28.31
72772;SHT30;60894;42.544;1.516;2024-01-30T14:02:38;16.41;28.91
72772;SHT30;60894;42.544;1.516;2024-01-30T14:05:06;16.96;28.41
72772;SHT30;60894;42.544;1.516;2024-01-30T14:07:33;16.93;28.58
72772;SHT30;60894;42.544;1.516;2024-01-30T14:10:01;16.59;28.56
72772;SHT30;60894;42.544;1.516;2024-01-30T14:12:28;16.77;29.06
72772;SHT30;60894;42.544;1.516;2024-01-30T14:14:56;17.17;28.68
72772;SHT30;60894;42.544;1.516;2024-01-30T14:17:24;16.99;28.38
72772;SHT30;60894;42.544;1.516;2024-01-30T14:19:51;17.24;28.41
