sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:02:03;138;150;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:04:33;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:07:03;129;150;;325;150198
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:09:33;134;150;;337;149802
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:12:03;133;150;;334;150132
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:17:03;136;145;;340;149640
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:22:03;125;140;;313;150061
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:24:33;135;149;;340;150182
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:27:03;136;150;;340;149824
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:29:34;131;150;;328;149917
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:32:03;130;149;;327;150119
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:34:33;145;150;;365;150114
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:37:03;128;150;;322;149886
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:39:33;134;150;;336;150148
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:42:03;140;150;;351;150025
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:44:36;131;150;;328;149827
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:47:08;136;147;;342;150221
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:49:33;132;144;;331;149984
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:52:03;125;150;;315;150037
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:54:33;131;150;;327;149615
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:57:03;142;150;;357;150184
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T00:59:33;129;150;;323;149816
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:02:03;133;150;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:04:33;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:07:03;124;150;;311;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:09:33;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:12:03;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:14:33;123;150;;310;150382
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:17:12;129;150;;324;149618
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:19:33;128;145;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:22:03;142;150;;357;150021
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:24:33;126;150;;315;149979
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:27:03;138;150;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:29:33;136;150;;342;150377
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:32:03;125;150;;314;149797
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:34:33;135;150;;339;149826
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:37:03;123;150;;309;150213
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:39:33;123;150;;309;149787
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:42:03;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:44:33;126;150;;316;150398
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:47:04;139;150;;349;149602
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:49:33;131;146;;329;150167
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:52:03;130;148;;325;149833
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:54:33;132;149;;331;150250
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:57:03;135;150;;338;149750
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T01:59:33;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:02:03;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:04:33;127;149;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:07:03;136;150;;342;150348
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:09:33;130;150;;326;149652
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:12:04;141;150;;353;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:14:33;138;149;;346;150329
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:17:03;122;145;;306;150072
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:19:33;122;150;;307;149897
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:22:03;150;150;;375;149702
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:24:33;127;149;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:27:03;141;150;;354;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:29:33;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:32:03;123;150;;308;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:34:33;134;150;;336;150096
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:37:03;127;150;;318;149904
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:39:33;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:42:03;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:44:33;121;150;;303;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:47:03;126;150;;317;150379
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:49:35;137;150;;343;149621
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:52:03;129;147;;323;150117
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:54:33;137;150;;344;149883
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:57:03;137;150;;343;150164
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T02:59:36;124;150;;312;149836
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:02:03;137;148;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:04:33;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:07:04;133;150;;334;150124
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:09:33;129;150;;324;150198
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:12:03;127;150;;317;149678
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:14:33;144;150;;361;150155
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:17:03;122;150;;305;149845
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:19:33;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:22:03;118;150;;298;150360
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:24:33;127;150;;319;149640
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:27:03;135;150;;340;150243
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:29:33;137;150;;344;149757
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:32:04;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:37:03;131;140;;328;150101
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:39:35;133;149;;333;149951
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:42:03;129;148;;325;150141
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:44:33;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:47:04;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:49:33;125;150;;313;150217
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:52:04;136;150;;341;149783
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:54:34;131;149;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:57:06;122;150;;307;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T03:59:34;132;147;;331;149966
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:02:04;134;150;;336;149997
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:04:36;129;149;;324;149850
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:07:04;130;146;;326;149477
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:09:34;133;149;;335;150118
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:12:04;126;149;;316;149882
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:14:34;127;149;;321;150855
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:17:04;124;149;;310;149816
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:19:36;127;149;;319;150245
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:22:04;132;147;;331;149512
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:24:36;123;149;;310;150221
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:27:04;131;147;;328;150103
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:29:36;129;149;;323;149248
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:32:04;126;147;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:34:37;132;149;;334;150767
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:37:04;132;146;;331;149621
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:42:07;128;144;;320;149606
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:44:33;123;146;;308;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:47:05;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:49:34;127;148;;321;150658
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:52:03;134;149;;335;149342
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:54:34;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:57:04;122;149;;307;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T04:59:33;127;149;;319;150495
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:02:04;134;150;;335;149752
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:04:34;137;150;;343;149753
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:07:04;140;149;;351;150033
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:09:34;123;150;;311;150604
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:12:09;126;150;;315;149599
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:14:34;133;145;;333;150074
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:17:04;135;150;;340;150085
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:19:34;130;150;;325;149605
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:22:04;123;150;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:24:34;129;150;;324;150359
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:27:04;130;150;;328;150326
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:29:34;133;149;;333;149790
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:32:04;135;150;;338;149525
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:34:35;129;149;;323;150103
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:37:04;133;149;;334;149897
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:39:34;130;150;;327;150677
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:42:04;132;150;;330;149878
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:44:34;128;149;;320;149445
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:47:04;134;150;;337;150382
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:49:35;138;150;;347;149955
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:52:04;119;149;;298;149663
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T05:54:34;137;149;;346;150460
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T07:39:34;125;142;;312;149157
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T07:42:04;129;149;;324;150050
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T07:44:34;131;150;;330;150778
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T07:47:04;136;150;;339;149222
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T07:49:34;136;149;;343;150231
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T07:52:04;139;150;;349;150550
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T07:54:34;132;150;;329;149450
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T07:57:04;137;150;;346;150570
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T07:59:34;131;150;;328;149616
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:02:04;132;150;;332;150368
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:04:34;118;150;;296;149446
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:07:04;128;150;;322;150268
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:09:34;144;150;;361;150161
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:12:04;136;150;;342;149901
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:14:34;124;150;;312;150048
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:17:04;130;150;;325;149622
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:19:34;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:22:04;137;150;;345;150094
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:24:34;128;150;;321;149906
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:27:05;138;150;;346;150225
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:29:34;126;148;;315;149807
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:32:07;123;150;;309;150409
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:34:37;133;147;;335;150116
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:37:07;136;146;;340;149961
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:39:34;143;147;;358;149338
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:42:04;134;149;;336;150109
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:44:40;136;149;;342;150528
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:47:04;127;143;;317;149530
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:49:42;129;150;;324;149577
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:52:17;124;141;;312;150159
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:54:40;130;140;;327;150635
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:57:09;124;144;;311;150155
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T08:59:34;131;146;;329;150040
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:02:05;133;150;;333;149960
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:04:34;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:07:06;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:09:34;145;148;;363;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:12:07;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:14:35;129;147;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:17:04;130;149;;326;150009
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:19:34;142;150;;356;149991
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:22:04;126;150;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:24:35;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:27:04;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:29:36;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:32:04;128;148;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:34:34;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:37:04;120;150;;301;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:39:34;141;150;;353;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:44:34;131;146;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:47:06;138;150;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:49:34;129;149;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:52:05;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:54:34;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:57:04;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T09:59:34;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:02:04;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:04:34;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:07:04;140;150;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:09:37;134;150;;337;150015
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:12:04;136;148;;340;149985
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:14:37;142;150;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:17:07;123;147;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:19:34;132;147;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:22:04;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:24:34;132;150;;332;150042
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:27:05;131;150;;329;149958
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:29:34;126;150;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:32:05;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:34:34;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:37:07;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:39:36;134;147;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:42:06;136;147;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:44:42;123;149;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:47:06;120;142;;302;149854
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:49:34;133;146;;332;149565
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:52:05;139;149;;351;150560
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:54:34;133;149;;335;150001
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:57:04;125;150;;313;149645
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T10:59:34;144;149;;361;150354
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:02:04;139;150;;348;150018
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:04:37;135;149;;337;149422
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:09:36;125;145;;314;150570
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:12:04;120;148;;302;149875
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:14:34;131;150;;328;149649
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:17:04;132;147;;332;149902
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:19:34;128;150;;322;150213
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:22:08;126;150;;316;149787
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:27:07;126;145;;318;150350
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:29:35;134;147;;337;149994
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:32:05;129;150;;323;150192
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:34:35;129;149;;322;149464
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:37:06;123;144;;309;150309
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:39:34;132;145;;331;150216
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:42:06;134;149;;336;149475
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:44:34;137;147;;346;150552
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:47:04;130;150;;325;149894
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:49:35;139;150;;348;149554
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:52:05;131;149;;329;150351
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:54:35;140;150;;351;149649
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:57:04;132;149;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T11:59:34;130;150;;326;150028
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:02:04;126;150;;318;150533
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:04:34;131;150;;328;149439
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:17:05;124;142;;312;150221
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:19:35;137;150;;344;149570
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:22:05;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:24:35;125;150;;314;150450
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:27:05;124;150;;312;149942
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:29:35;137;150;;342;149608
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:32:05;134;150;;338;150433
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:34:39;134;149;;335;149567
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:37:07;133;145;;333;150173
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:39:35;140;148;;350;149827
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:42:05;115;150;;289;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:44:35;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:47:05;140;150;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:49:35;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:52:05;136;150;;342;150077
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:54:35;125;150;;314;150338
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:57:05;131;150;;327;149585
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T12:59:35;125;149;;314;150189
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:02:05;137;150;;343;149811
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:04:35;137;149;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:07:05;138;150;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:09:35;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:12:05;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:14:38;144;150;;362;150462
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:17:05;132;147;;331;149538
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:19:35;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:22:05;134;150;;336;150158
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:24:35;126;150;;317;149842
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:27:07;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:29:35;130;148;;327;150486
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:32:05;134;150;;335;149514
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:34:35;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:37:05;140;150;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:39:35;136;150;;343;150379
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:42:05;133;150;;332;149621
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:44:35;131;150;;329;150242
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:47:05;138;149;;346;149758
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:49:35;130;150;;327;150362
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:52:06;130;149;;326;149638
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:54:38;118;148;;297;150354
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:57:05;124;146;;311;149646
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T13:59:35;133;149;;333;150198
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T14:02:10;132;150;;332;149802
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T14:04:37;130;145;;326;150297
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T14:07:06;134;147;;335;149734
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T14:09:35;122;149;;306;149969
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T14:12:05;128;150;;322;150236
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T14:14:35;126;150;;315;149764
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T14:17:07;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T14:19:35;131;148;;331;150457
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T14:22:05;138;150;;344;149543
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T14:24:35;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T14:27:05;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-01-30T14:29:35;118;150;;297;150000
