sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:02:21;81;148;;205;151665
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:04:49;80;147;;202;150054
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:07:19;87;150;;218;149361
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:09:49;76;150;;191;150299
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:12:19;86;149;;214;149228
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:14:49;85;149;;215;150447
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:17:21;82;150;;205;149744
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:19:49;92;148;;233;150766
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:22:19;83;150;;206;148848
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:24:49;83;150;;210;150997
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:27:19;90;150;;227;149703
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:29:49;79;149;;197;148440
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:32:20;82;150;;207;150224
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:34:49;78;148;;197;150387
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:37:19;86;150;;213;147325
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:39:50;78;150;;201;153580
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:42:20;76;149;;189;149187
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:44:49;83;149;;210;151226
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:47:20;74;150;;186;150121
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:49:50;82;148;;204;149203
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:52:19;78;148;;197;150159
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:54:49;76;150;;191;149010
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:57:21;77;150;;195;151462
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T00:59:49;91;148;;228;149224
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:07:19;84;113;;208;148426
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:09:49;83;150;;210;151785
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:12:20;79;150;;198;149751
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:14:51;74;149;;185;149738
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:17:22;88;149;;222;150657
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:19:49;79;147;;198;149189
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:22:19;81;150;;205;150760
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:24:50;88;150;;221;149738
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:27:19;80;150;;201;149761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:29:53;80;150;;202;150567
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:34:58;82;150;;202;147480
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:37:27;79;150;;201;152087
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:40:00;85;150;;214;149857
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:42:28;76;147;;191;150547
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:44:59;87;149;;217;148813
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:47:28;87;149;;220;150887
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:49:57;81;149;;203;148864
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:52:27;74;150;;186;150654
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:54:58;91;149;;227;149423
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:57:27;83;149;;211;151237
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T01:59:57;76;150;;190;149343
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:02:30;84;150;;212;150112
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:04:57;76;147;;192;150663
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:07:28;79;150;;197;149516
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:09:58;83;150;;210;150547
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:12:27;78;149;;195;149828
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:15:00;79;150;;197;149619
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:17:27;84;147;;212;150530
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:19:59;87;150;;217;148302
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:22:28;76;148;;193;151062
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:24:58;79;149;;194;147273
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:27:28;85;149;;217;153102
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:29:57;84;149;;210;149484
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:32:27;76;150;;193;150573
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:34:58;80;150;;201;149301
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:37:27;81;149;;205;150582
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:39:58;76;150;;192;150063
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:42:28;84;150;;211;149322
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:44:58;88;150;;221;149787
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:47:29;79;149;;200;150874
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:49:57;76;149;;190;148890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:52:27;87;150;;218;149835
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:54:57;91;150;;231;151669
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:57:28;85;150;;214;150018
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T02:59:58;82;150;;206;149632
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:02:27;89;149;;223;150027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:04:59;83;150;;206;147993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:07:27;76;148;;194;152333
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:09:59;77;150;;193;148973
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:12:28;78;149;;197;150558
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:14:57;89;150;;222;149333
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:17:29;85;150;;215;150813
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:20:00;75;148;;187;149253
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:22:27;83;146;;209;150853
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:24:57;81;149;;201;148363
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:27:29;82;149;;207;151234
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:29:57;75;148;;190;150227
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:32:27;82;150;;205;149284
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:34:58;86;150;;218;150455
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:37:27;83;148;;209;150472
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:39:57;86;149;;215;149852
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:42:27;82;150;;207;150154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:44:57;89;149;;223;149850
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:47:27;84;150;;209;149269
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:49:57;74;150;;186;150691
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:52:27;73;149;;183;150104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:54:59;73;150;;182;149317
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:57:28;86;148;;217;150649
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T03:59:57;89;148;;223;149290
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:02:29;76;149;;193;150747
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:04:57;88;148;;218;148557
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:07:29;84;150;;211;150485
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:09:57;81;147;;204;149931
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:12:27;85;150;;216;150928
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:14:57;81;150;;203;149999
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:17:29;75;149;;186;148737
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:19:57;77;148;;196;151089
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:22:28;96;150;;239;148575
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:24:57;80;148;;203;151663
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:27:28;76;149;;191;149364
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:30:00;79;148;;200;150228
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:32:28;81;147;;204;150520
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:34:58;84;148;;211;149931
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:37:28;83;149;;208;149814
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:39:58;83;149;;206;148605
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:42:27;93;149;;236;150940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:44:57;81;150;;204;150720
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:47:27;72;150;;181;149150
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:49:59;74;149;;188;150481
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:52:27;82;148;;207;149853
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:54:57;77;150;;195;150325
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:57:28;85;149;;212;149353
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T04:59:58;79;148;;199;150808
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:02:29;80;148;;201;149991
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:04:59;76;148;;187;147379
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:07:33;81;148;;206;151332
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:09:57;83;144;;209;149679
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:12:29;83;150;;211;151552
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:14:57;90;148;;226;150099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:17:27;90;150;;225;149797
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:19:57;90;150;;226;150094
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:22:29;76;150;;190;149940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:24:57;86;148;;215;149817
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:27:27;83;150;;209;149626
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:29:58;87;150;;218;150053
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:32:29;77;149;;194;149984
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:34:59;91;148;;228;149592
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:37:29;90;149;;225;149346
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:39:58;77;148;;196;151370
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:42:28;84;149;;212;149828
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:44:57;86;149;;216;149380
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:47:29;93;150;;236;150780
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:49:57;77;149;;193;150259
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:52:27;80;150;;199;148924
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:54:57;74;150;;186;150218
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:57:58;71;150;;177;148718
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T05:59:57;83;119;;213;152149
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:02:33;78;150;;196;150069
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:04:58;83;143;;208;149813
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:07:27;83;149;;209;149894
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:10:01;74;150;;186;150098
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:12:27;73;146;;183;148918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:14:57;84;149;;212;150535
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:17:29;78;150;;197;149757
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:19:59;85;148;;215;150393
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:22:28;79;148;;195;148092
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:24:58;85;149;;218;152255
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:27:27;79;149;;200;150237
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:29:59;84;150;;212;149992
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:32:29;86;148;;214;148804
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:35:00;80;148;;203;150975
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:37:29;85;147;;211;148576
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:39:58;82;148;;207;151273
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:42:29;68;150;;171;150164
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:44:59;82;148;;207;149895
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:47:29;80;148;;199;149001
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:49:58;79;148;;199;150983
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:52:28;80;150;;201;150117
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:54:57;81;150;;204;149308
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:57:31;84;150;;212;150728
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T06:59:58;74;146;;185;149043
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:02:28;80;150;;203;150865
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:04:59;75;150;;187;147731
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:07:29;81;148;;206;152260
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:09:58;82;148;;205;149987
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:12:28;82;149;;205;149699
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:15:00;88;150;;220;148972
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:17:29;78;147;;198;151144
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:19:59;83;148;;208;150169
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:22:28;85;148;;213;149381
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:24:59;91;150;;230;150937
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:27:29;78;148;;195;148944
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:29:59;85;148;;214;151024
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:32:28;73;148;;180;147712
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:34:58;82;149;;207;151422
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:37:29;74;150;;187;149932
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:39:58;87;148;;220;150970
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:42:29;76;150;;192;150057
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:45:00;92;148;;228;148442
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:47:29;78;148;;195;149414
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:49:58;77;149;;196;152101
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:52:28;78;150;;196;149890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:54:59;91;149;;229;149975
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:57:28;79;149;;200;150168
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T07:59:58;81;150;;201;148317
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:02:28;81;149;;206;151146
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:04:59;85;150;;215;150003
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:07:30;81;149;;203;148696
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:09:59;80;148;;202;151420
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:12:29;82;148;;206;150263
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:14:58;85;148;;213;149209
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:17:28;88;150;;220;149951
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:19:58;77;150;;195;151027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:22:29;69;150;;172;149500
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:24:58;84;148;;211;149929
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:27:28;91;150;;230;150343
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:29:59;83;150;;208;149254
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:32:28;92;149;;233;150977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:34:59;85;150;;213;149208
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:37:28;81;148;;205;150462
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:39:58;73;150;;183;149564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:42:28;81;150;;204;149402
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:44:58;86;150;;213;148587
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:47:28;79;150;;202;152405
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:49:58;77;149;;194;149891
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:52:28;82;150;;205;149971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:54:59;77;150;;195;150463
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:57:29;87;148;;217;148578
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T08:59:59;84;149;;212;150943
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:02:28;94;148;;238;150344
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:05:03;78;150;;196;149370
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:07:28;86;144;;216;150457
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:09:58;77;149;;195;150112
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:12:28;91;150;;225;148044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:14:58;88;150;;223;150782
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:17:30;78;150;;198;150997
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:19:58;84;148;;212;150395
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:22:29;81;150;;203;149440
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:24:59;72;149;;180;149271
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:27:28;80;148;;203;151254
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:29:58;76;150;;189;148787
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:32:28;77;150;;195;151138
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:34:58;89;150;;224;150018
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:37:29;86;150;;215;149428
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:39:58;88;148;;221;150331
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:42:36;88;149;;220;149601
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:45:01;87;142;;220;150482
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:47:36;83;147;;208;149866
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:50:00;85;139;;215;150143
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:52:29;71;147;;179;149828
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:54:59;79;149;;196;148330
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T09:57:30;81;148;;206;150903
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:00:01;85;148;;215;151137
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:02:32;77;146;;193;149918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:04:59;84;145;;212;149777
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:07:28;84;148;;210;148617
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:09:59;70;150;;178;151735
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:12:29;82;149;;204;148592
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:14:59;81;149;;205;151381
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:17:28;84;149;;210;149630
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:19:58;80;149;;203;150410
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:22:29;81;150;;203;149452
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:25:00;75;149;;190;150083
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:27:30;79;148;;199;149828
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:29:58;83;148;;209;149954
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:32:28;82;150;;207;150633
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:35:01;77;150;;193;148626
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:40:06;89;150;;223;150134
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:42:36;84;144;;208;147004
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:45:08;80;149;;205;152878
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:47:37;90;147;;225;149918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:50:05;88;148;;218;148634
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:52:34;81;150;;206;151574
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:55:06;81;150;;204;149811
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T10:57:36;83;148;;209;149643
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T11:00:13;75;148;;187;148442
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T11:02:34;87;140;;220;150381
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T11:05:04;84;149;;213;151141
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T11:07:34;88;149;;219;149174
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T11:10:05;86;149;;216;150629
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T11:12:39;82;149;;207;150239
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T11:15:14;82;144;;205;149315
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T11:17:52;83;140;;209;150712
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T11:20:06;81;132;;204;149612
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T11:22:34;87;145;;217;147990
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T11:25:10;80;150;;205;152655
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T11:27:35;79;141;;198;149712
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T11:30:08;85;149;;213;149956
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-30T11:32:35;75;146;;187;148751
