sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:00:08;8.20;88.74
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:01:06;8.22;88.72
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:02:05;8.20;88.76
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:03:07;8.21;88.78
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:04:05;8.22;88.82
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:05:07;8.21;88.83
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:06:06;8.20;88.84
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:07:04;8.20;88.89
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:08:04;8.20;88.88
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:09:02;8.20;88.89
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:10:01;8.18;88.95
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:11:00;8.18;89.01
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:11:59;8.18;89.03
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:12:58;8.18;88.98
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:13:59;8.17;88.94
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:14:58;8.16;88.99
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:15:56;8.16;88.96
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:16:55;8.16;88.99
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:17:53;8.14;89.01
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:18:52;8.14;89.04
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:19:51;8.13;89.09
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:20:50;8.12;89.12
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:21:49;8.12;89.18
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:22:47;8.11;89.19
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:23:46;8.13;89.28
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:24:44;8.14;89.35
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:25:43;8.15;89.35
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:26:42;8.16;89.32
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:27:40;8.16;89.33
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:28:39;8.17;89.31
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:29:37;8.17;89.27
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:30:36;8.16;89.40
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:31:35;8.20;89.34
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:32:34;8.20;89.26
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:33:32;8.22;89.23
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:34:31;8.20;89.20
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:35:30;8.21;89.16
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:36:28;8.20;89.16
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:37:28;8.20;89.18
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:38:27;8.17;89.22
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:39:25;8.19;89.21
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:40:24;8.17;89.22
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:41:23;8.18;89.19
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:42:21;8.19;89.13
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:43:22;8.19;89.15
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:44:23;8.20;89.14
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:45:21;8.20;89.17
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:46:20;8.21;89.20
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:47:19;8.21;89.14
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:48:17;8.23;89.08
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:49:16;8.23;89.08
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:50:15;8.22;89.06
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:51:13;8.22;89.09
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:52:12;8.23;89.05
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:53:10;8.23;89.00
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:54:09;8.23;88.96
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:55:08;8.23;88.97
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:56:06;8.22;88.94
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:57:05;8.21;88.99
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:58:04;8.19;88.96
65058;HTU21D;51644;51.068;5.860;2024-01-30T00:59:03;8.19;88.96
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:00:02;8.19;88.92
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:01:01;8.18;88.91
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:02:00;8.17;88.90
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:02:59;8.15;88.89
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:03:58;8.15;88.86
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:04:56;8.13;88.87
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:05:55;8.12;88.89
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:06:54;8.11;88.89
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:07:52;8.08;88.88
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:08:51;8.06;88.88
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:09:52;8.05;88.91
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:10:50;8.03;88.92
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:11:49;8.00;89.09
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:12:48;8.02;89.02
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:13:47;8.02;89.03
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:14:46;8.02;89.04
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:15:47;8.01;89.04
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:16:46;8.02;89.03
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:17:44;7.99;89.08
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:18:43;7.99;89.10
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:19:42;7.98;89.12
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:20:41;7.96;89.14
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:21:39;7.94;89.17
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:22:40;7.96;89.17
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:23:42;7.93;89.16
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:24:41;7.92;89.20
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:25:39;7.91;89.19
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:26:38;7.90;89.23
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:27:37;7.91;89.24
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:28:49;7.88;89.21
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:29:48;7.88;89.22
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:30:46;7.88;89.27
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:31:45;7.86;89.23
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:32:44;7.85;89.19
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:33:49;7.84;89.16
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:34:47;7.85;89.11
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:35:46;7.83;89.14
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:36:44;7.83;89.21
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:37:43;7.83;89.25
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:38:41;7.81;89.30
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:39:40;7.81;89.34
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:40:39;7.79;89.34
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:41:38;7.78;89.40
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:42:39;7.79;89.43
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:43:41;7.77;89.47
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:44:39;7.78;89.46
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:45:38;7.77;89.38
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:46:37;7.76;89.34
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:47:35;7.74;89.33
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:48:34;7.71;89.33
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:49:33;7.72;89.34
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:50:31;7.69;89.37
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:51:33;7.69;89.44
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:52:32;7.68;89.50
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:53:31;7.69;89.54
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:54:30;7.69;89.56
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:55:30;7.68;89.62
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:56:31;7.69;89.64
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:57:31;7.71;89.79
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:58:30;7.74;89.89
65058;HTU21D;51644;51.068;5.860;2024-01-30T01:59:28;7.76;89.88
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:00:28;7.79;89.95
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:01:28;7.83;90.32
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:02:30;7.91;90.22
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:03:30;7.97;90.17
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:04:29;8.01;90.04
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:05:28;8.04;89.97
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:06:27;8.08;90.05
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:07:27;8.13;90.15
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:08:26;8.17;90.12
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:09:25;8.20;90.21
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:10:24;8.23;90.25
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:11:23;8.33;90.21
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:12:22;8.43;90.15
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:13:21;8.53;89.89
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:14:20;8.62;89.74
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:15:18;8.71;89.54
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:16:17;8.80;89.44
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:17:16;8.87;89.20
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:18:15;8.93;88.96
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:19:13;8.97;88.80
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:20:12;9.03;88.70
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:21:12;9.03;88.77
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:22:11;9.09;88.65
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:23:12;9.17;88.32
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:24:11;9.22;88.12
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:25:09;9.22;87.96
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:26:11;9.29;87.89
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:27:12;9.34;87.72
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:28:14;9.38;87.48
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:29:13;9.39;87.37
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:30:12;9.40;87.29
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:31:10;9.42;87.24
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:32:09;9.47;86.96
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:33:07;9.54;87.05
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:34:06;9.57;86.90
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:35:05;9.64;86.78
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:36:04;9.68;86.62
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:37:02;9.72;86.39
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:38:01;9.71;86.35
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:39:00;9.76;86.25
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:39:58;9.79;86.01
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:40:57;9.81;85.87
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:41:55;9.80;85.73
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:42:55;9.77;85.80
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:43:54;9.80;85.75
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:44:55;9.82;85.75
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:45:57;9.83;85.67
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:46:56;9.84;85.61
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:47:55;9.85;85.47
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:48:54;9.82;85.55
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:49:52;9.84;85.55
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:50:51;9.83;85.53
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:51:51;9.80;85.69
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:52:49;9.80;85.79
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:53:48;9.82;85.83
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:54:46;9.91;85.67
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:55:45;9.92;85.61
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:56:44;9.91;85.65
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:57:42;9.95;85.58
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:58:41;9.99;85.58
65058;HTU21D;51644;51.068;5.860;2024-01-30T02:59:40;10.06;85.45
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:00:38;10.11;85.21
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:01:46;10.11;85.03
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:02:45;10.09;84.85
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:03:43;10.12;84.94
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:04:42;10.16;84.81
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:05:41;10.15;84.75
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:06:44;10.13;84.59
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:07:46;10.13;84.71
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:08:45;10.14;84.65
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:09:44;10.12;84.64
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:10:42;10.14;84.68
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:11:44;10.09;84.67
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:12:42;10.12;84.87
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:13:41;10.09;84.74
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:14:40;10.12;84.92
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:15:39;10.09;84.84
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:16:37;10.16;85.08
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:17:36;10.21;84.82
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:18:35;10.25;84.62
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:19:34;10.22;84.65
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:20:32;10.21;84.73
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:21:31;10.25;84.61
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:22:30;10.25;84.24
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:23:29;10.22;84.85
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:24:27;10.31;84.68
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:25:26;10.35;84.45
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:26:25;10.39;84.19
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:27:24;10.41;84.09
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:28:22;10.39;83.88
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:29:21;10.38;84.04
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:30:20;10.37;83.94
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:31:21;10.39;83.94
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:32:23;10.36;83.58
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:33:22;10.35;84.09
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:34:21;10.31;84.21
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:35:19;10.31;84.34
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:36:18;10.33;84.34
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:37:17;10.43;84.35
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:38:15;10.51;84.03
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:39:14;10.52;83.86
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:40:13;10.57;83.71
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:41:12;10.55;83.74
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:42:10;10.59;83.71
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:43:09;10.63;83.49
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:44:08;10.63;83.29
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:45:07;10.63;83.28
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:46:06;10.64;83.36
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:47:04;10.62;83.47
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:48:03;10.66;83.32
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:49:02;10.65;83.25
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:50:01;10.65;83.26
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:51:00;10.65;83.26
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:51:58;10.66;83.12
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:52:57;10.60;83.37
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:53:56;10.64;83.50
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:54:54;10.66;83.39
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:55:55;10.63;83.39
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:56:54;10.65;83.47
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:57:52;10.68;83.37
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:58:51;10.62;83.60
65058;HTU21D;51644;51.068;5.860;2024-01-30T03:59:50;10.64;83.58
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:00:49;10.64;83.70
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:01:47;10.66;83.65
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:02:49;10.66;83.59
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:03:52;10.65;83.49
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:04:50;10.56;83.90
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:05:49;10.58;83.96
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:06:47;10.63;83.89
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:07:46;10.60;84.10
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:08:45;10.64;84.03
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:09:43;10.65;83.91
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:10:42;10.65;83.86
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:11:41;10.64;83.78
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:12:40;10.59;83.79
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:13:38;10.58;83.84
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:14:39;10.58;83.87
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:15:38;10.55;83.95
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:16:36;10.52;84.01
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:17:35;10.52;84.02
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:18:34;10.49;84.02
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:19:32;10.44;84.08
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:20:31;10.42;84.18
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:21:30;10.38;84.30
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:22:28;10.33;84.78
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:23:27;10.30;84.96
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:24:26;10.31;84.99
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:25:24;10.37;84.90
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:26:23;10.37;84.99
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:27:22;10.35;85.07
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:28:20;10.37;85.06
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:29:19;10.38;85.04
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:30:18;10.36;85.35
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:31:17;10.39;85.26
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:32:16;10.41;85.26
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:33:14;10.46;85.12
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:34:16;10.44;85.34
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:35:15;10.49;85.24
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:36:14;10.46;85.28
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:37:12;10.51;85.30
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:38:11;10.57;85.05
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:39:10;10.58;84.98
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:40:08;10.55;85.40
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:41:10;10.58;85.19
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:42:09;10.64;85.00
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:43:08;10.67;85.03
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:44:06;10.70;84.94
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:45:05;10.75;84.71
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:46:04;10.77;84.71
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:47:04;10.79;84.61
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:48:04;10.79;84.71
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:49:03;10.82;84.57
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:50:05;10.83;84.55
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:51:04;10.84;84.44
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:52:03;10.86;84.27
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:53:02;10.84;84.21
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:54:00;10.84;84.19
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:54:59;10.81;84.32
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:55:57;10.82;84.27
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:56:56;10.80;84.35
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:57:54;10.83;84.32
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:58:53;10.85;84.21
65058;HTU21D;51644;51.068;5.860;2024-01-30T04:59:52;10.81;84.48
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:00:50;10.84;84.36
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:01:50;10.86;84.29
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:02:48;10.85;84.36
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:03:47;10.85;84.51
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:04:46;10.87;84.55
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:05:44;10.88;84.65
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:06:43;10.93;84.61
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:07:41;10.93;84.74
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:08:40;11.01;84.53
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:09:39;11.08;84.29
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:10:40;11.11;84.21
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:11:40;11.15;84.07
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:12:39;11.17;83.99
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:13:37;11.23;83.68
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:14:36;11.27;83.48
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:15:35;11.27;83.36
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:16:33;11.29;83.24
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:17:32;11.27;83.33
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:18:31;11.26;83.36
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:19:30;11.24;83.36
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:20:28;11.27;83.32
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:21:27;11.27;83.33
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:22:26;11.30;83.26
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:23:25;11.27;83.28
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:24:23;11.31;83.26
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:25:22;11.28;83.26
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:26:21;11.32;83.34
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:27:21;11.32;83.24
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:28:20;11.33;82.97
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:29:19;11.38;83.20
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:30:17;11.34;83.13
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:31:16;11.39;83.20
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:32:15;11.40;83.07
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:33:14;11.44;82.89
65058;HTU21D;51644;51.068;5.860;2024-01-30T05:34:12;11.42;82.85
