sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2024-01-30T00:00:10;35.97;33.29;46.88;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:00:20;34.60;32.63;39.00;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:00:31;33.91;32.28;37.86;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:00:41;33.58;31.75;35.92;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:00:52;34.99;32.06;44.42;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:01:02;38.09;32.72;46.38;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:01:13;35.25;32.20;44.26;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:01:23;38.78;32.98;52.33;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:01:34;35.12;32.12;43.53;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:01:44;34.87;32.41;42.50;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:01:55;35.45;32.54;50.41;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:02:05;34.50;32.34;42.92;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:02:16;46.49;32.26;59.14;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:02:26;41.81;32.86;52.86;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:02:36;36.79;32.60;49.23;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:02:47;38.27;33.03;48.17;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:02:57;34.60;32.17;38.67;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:03:07;37.79;32.59;49.43;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:03:18;37.98;32.23;45.66;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:03:29;45.57;32.66;57.76;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:03:40;37.97;32.23;49.36;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:03:50;34.79;32.26;44.00;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:04:01;44.73;33.29;57.27;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:04:12;41.61;32.73;54.70;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:04:23;37.57;32.68;48.38;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:04:33;46.04;32.97;60.14;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:04:43;48.69;32.12;62.34;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:04:54;41.27;32.05;54.90;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:05:04;35.35;32.42;44.49;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:05:14;37.95;32.30;48.39;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:05:25;44.18;33.62;54.75;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:05:35;45.14;32.84;54.17;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:05:45;43.21;32.83;53.09;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:05:56;35.61;31.77;46.76;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:06:06;40.84;31.76;50.49;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:06:19;46.64;33.77;57.98;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:06:33;43.41;32.04;56.44;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:06:44;46.12;31.99;56.87;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:06:57;39.59;32.62;53.73;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:07:08;34.64;32.59;40.73;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:07:21;35.25;31.88;44.72;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:07:31;37.44;32.01;49.45;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:07:42;34.17;32.04;40.27;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:07:53;41.07;32.35;53.05;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:08:03;35.88;31.85;49.06;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:08:13;37.66;32.39;49.00;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:08:24;40.31;32.31;53.98;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:08:34;34.15;32.01;37.76;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:08:44;37.08;31.88;49.88;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:08:56;34.77;31.91;41.18;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:09:07;34.53;32.11;40.57;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:09:17;37.62;32.41;47.30;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:09:28;41.68;32.71;51.45;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:09:38;33.88;31.91;39.63;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:09:49;38.71;31.97;48.03;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:10:00;39.00;32.71;48.74;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:10:10;45.56;32.28;56.54;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:10:21;45.11;32.81;56.07;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:10:31;41.93;32.19;53.46;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:10:41;38.25;32.59;48.58;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:10:52;38.04;31.71;48.51;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:11:02;41.94;32.65;53.36;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:11:12;35.22;31.80;42.37;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:11:23;35.51;32.44;44.04;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:11:35;36.91;32.39;50.32;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:11:46;37.22;31.90;50.65;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:11:56;41.46;32.61;54.89;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:12:07;34.77;31.96;40.06;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:12:17;35.28;32.67;43.68;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:12:27;34.58;32.51;38.67;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:12:38;36.24;32.95;47.78;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:12:48;49.71;32.11;62.85;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:12:58;34.16;32.22;40.07;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:13:09;40.44;32.25;52.99;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:13:19;41.31;32.23;53.56;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:13:30;35.15;32.30;42.35;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:13:40;34.35;32.64;39.09;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:13:51;35.82;32.39;46.80;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:14:01;34.00;32.25;35.52;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:14:13;42.33;33.39;52.90;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:14:24;43.13;32.73;56.64;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:14:40;45.28;33.78;53.60;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:14:56;52.19;32.56;63.79;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:15:09;34.34;31.83;39.35;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:15:22;36.21;31.88;48.95;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:15:33;39.30;32.48;52.52;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:16:20;41.82;32.31;57.45;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:16:30;38.23;32.72;52.26;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:16:41;39.41;32.43;48.63;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:16:51;41.68;32.92;54.62;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:17:04;35.22;32.83;44.80;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:17:14;44.89;33.07;57.91;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:17:25;49.16;32.75;63.39;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:17:36;45.29;32.11;56.00;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:17:47;46.72;34.48;59.87;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:17:57;38.13;32.48;44.87;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:18:07;37.17;32.13;46.84;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:18:21;36.64;32.86;46.76;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:18:31;46.77;33.38;60.26;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:18:42;50.90;32.49;63.30;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:18:52;38.55;32.21;54.76;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:19:03;47.20;32.48;60.67;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:19:13;36.11;31.58;46.59;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:19:24;43.97;32.07;60.90;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:19:42;36.71;31.21;52.69;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:20:03;41.25;31.92;53.22;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:20:15;44.53;34.97;55.48;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:20:25;41.51;33.46;57.03;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:20:36;51.59;32.44;68.81;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:20:46;37.94;32.47;50.22;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:20:56;34.58;31.55;40.92;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:21:07;36.72;32.03;46.06;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:21:18;42.45;32.12;54.91;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:21:31;34.62;31.36;43.58;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:21:41;33.32;31.53;35.53;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:21:51;33.62;31.74;35.53;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:22:01;34.49;31.75;41.70;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:22:12;34.38;31.57;41.28;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:22:22;37.57;31.34;50.16;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:22:33;40.03;31.59;52.41;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:22:43;36.71;31.86;53.90;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:22:53;33.60;31.73;36.80;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:23:04;34.05;31.92;39.06;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:23:14;33.76;31.84;40.29;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:23:25;33.54;31.62;35.57;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:23:35;34.61;31.80;43.98;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:23:45;40.22;32.53;54.39;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:23:56;36.80;32.29;46.61;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:24:06;36.31;31.51;48.40;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:24:16;41.82;33.03;54.29;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:24:27;34.42;31.89;45.22;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:24:37;35.41;32.43;38.19;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:24:48;41.40;36.25;48.96;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:24:58;40.15;35.54;48.17;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:25:08;38.26;32.83;47.49;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:25:19;39.00;32.60;50.56;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:25:29;48.78;34.24;59.82;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:25:40;44.65;32.48;55.46;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:25:50;40.98;32.40;53.71;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:26:00;33.92;32.18;38.97;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:26:11;33.82;31.54;38.69;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:26:21;38.18;32.66;49.19;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:26:32;39.63;32.63;53.21;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:26:42;36.81;32.45;44.38;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:26:52;40.74;33.33;52.84;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:27:02;43.24;38.12;50.64;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:27:13;38.95;33.84;44.03;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:27:23;41.17;32.55;52.54;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:27:33;41.11;31.99;59.06;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:27:44;34.57;31.81;41.56;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:27:54;37.15;32.46;48.85;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:28:04;38.96;32.07;51.50;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:28:15;33.56;31.90;36.10;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:28:25;44.58;32.57;54.37;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:28:35;45.34;36.44;54.34;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:28:45;38.94;34.06;47.54;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:28:56;36.35;33.67;40.06;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:29:06;42.70;32.75;54.71;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:29:16;41.26;32.91;53.96;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:29:29;41.30;32.76;52.41;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:29:43;35.29;31.76;44.93;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:29:53;36.96;32.29;49.36;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:30:04;34.53;31.93;43.21;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:30:15;33.55;31.60;35.15;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:30:25;33.99;31.28;37.13;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:30:35;33.81;31.41;35.55;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:30:46;36.71;31.94;52.44;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:30:56;35.13;32.26;44.45;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:31:06;34.02;31.86;36.09;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:31:17;42.65;32.15;55.79;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:31:28;44.14;32.62;57.96;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:31:38;39.81;31.80;54.87;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:31:48;33.57;31.43;39.83;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:31:59;37.62;31.69;48.67;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:32:10;33.36;31.43;35.32;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:32:20;36.78;31.62;55.02;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:32:30;41.94;33.11;56.30;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:32:41;40.00;32.79;54.40;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:32:51;35.06;31.59;41.76;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:33:01;46.42;32.91;61.74;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:33:12;48.32;34.35;57.79;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:33:22;42.62;33.06;54.39;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:33:32;35.46;31.18;44.03;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:33:43;34.07;31.93;39.90;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:33:53;40.03;32.85;52.39;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:34:03;37.19;32.01;50.21;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:34:14;38.67;32.19;47.99;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:34:24;36.62;32.76;48.30;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:34:34;35.63;31.70;45.15;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:34:45;34.75;32.06;42.90;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:34:55;34.05;31.99;39.44;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:35:06;35.23;32.15;43.97;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:35:16;33.86;30.96;40.93;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:35:26;37.88;32.34;47.81;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:35:37;34.63;32.56;39.25;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:35:47;39.33;32.78;51.94;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:35:58;35.34;32.81;40.79;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:36:08;35.70;32.68;48.42;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:36:19;40.70;32.80;54.42;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:36:30;38.26;33.27;50.44;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:36:40;35.96;33.65;38.72;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:36:50;37.39;33.60;44.58;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:37:01;36.92;32.47;44.18;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:37:11;38.28;33.09;49.09;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:37:22;35.11;32.32;39.50;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:37:32;35.51;32.32;42.68;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:37:42;53.00;32.11;66.99;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:37:53;46.22;34.60;55.67;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:38:03;47.88;34.62;61.42;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:38:14;45.80;32.21;57.78;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:38:24;40.96;32.70;50.88;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:38:35;36.56;32.21;47.20;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:38:45;39.99;32.70;50.27;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:38:55;44.86;33.03;56.85;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:39:06;42.12;32.66;52.48;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:39:19;47.79;33.95;58.69;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:39:29;43.99;32.22;54.61;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:39:40;34.74;32.33;38.89;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:39:50;35.18;33.39;37.06;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:40:00;35.04;32.85;40.07;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:40:11;34.84;32.52;43.05;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:40:26;39.15;32.15;53.35;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:40:36;33.89;32.34;38.02;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:40:46;34.13;32.22;38.65;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:40:57;34.03;32.58;35.90;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:41:10;40.10;32.72;51.87;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:41:20;40.65;33.26;47.66;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:41:31;42.10;35.24;48.33;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:41:41;41.68;34.11;53.92;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:41:52;34.49;32.35;37.46;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:42:02;38.55;32.60;50.66;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:42:12;38.22;32.29;47.48;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:42:23;52.45;33.11;62.15;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:42:34;39.40;33.12;49.57;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:42:44;34.76;32.27;42.72;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:42:55;34.09;32.32;39.26;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:43:05;36.41;31.82;45.73;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:43:16;45.97;31.85;59.63;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:43:26;33.87;31.82;36.87;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:43:36;38.03;32.03;48.74;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:43:47;39.84;32.78;51.18;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:43:57;38.48;32.42;47.70;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:44:07;35.01;32.42;44.20;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:44:18;41.29;32.39;53.26;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:44:28;49.74;33.06;60.99;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:44:39;45.58;33.35;57.96;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:44:50;43.77;33.51;53.73;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:45:00;41.02;32.56;50.76;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:45:14;39.16;32.97;49.20;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:45:25;34.38;32.37;38.95;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:45:35;34.25;32.00;43.19;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:45:46;36.58;32.07;48.63;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:45:56;36.91;32.15;44.48;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:46:06;35.21;31.80;41.53;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:46:17;42.84;32.61;56.09;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:46:27;38.56;32.80;44.46;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:46:37;38.13;33.05;47.31;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:46:47;35.23;32.22;42.75;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:46:58;35.64;33.14;42.29;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:47:08;35.29;32.65;45.24;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:47:19;36.20;32.33;45.01;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:47:29;35.93;32.83;43.13;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:47:39;35.72;32.18;45.99;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:47:50;36.81;32.10;48.65;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:48:00;35.90;32.28;42.24;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:48:10;38.65;32.60;51.34;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:48:21;37.96;33.04;50.40;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:48:31;36.67;31.91;45.98;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:48:41;33.93;32.30;37.35;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:48:52;34.21;31.98;42.31;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:49:02;40.84;32.45;53.27;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:49:12;41.22;32.65;51.32;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:49:23;46.83;32.66;60.98;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:49:33;45.26;33.13;58.12;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:49:43;34.72;31.80;40.85;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:49:54;38.52;32.39;54.28;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:50:04;33.63;31.53;35.17;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:50:15;34.01;31.96;37.35;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:50:25;34.06;32.05;39.51;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:50:36;34.27;32.34;36.37;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:50:46;35.31;32.33;42.85;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:50:56;39.23;32.87;48.10;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:51:07;41.22;33.76;53.24;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:51:17;43.52;32.68;57.97;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:51:27;41.43;33.04;53.54;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:51:39;35.36;33.07;43.60;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:51:50;36.98;32.82;45.21;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:52:00;45.54;32.99;60.35;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:52:10;37.02;33.08;46.27;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:52:21;35.77;33.62;38.69;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:52:32;35.78;32.45;42.28;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:52:43;35.15;32.24;43.34;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:52:55;36.55;32.26;49.07;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:53:05;38.51;34.23;45.91;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:53:16;42.19;33.08;53.02;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:53:26;37.78;33.28;47.58;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:53:36;35.89;32.56;42.86;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:53:47;37.09;32.25;46.06;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:53:57;34.72;32.26;37.46;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:54:07;43.36;32.51;57.36;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:54:18;35.68;32.19;45.71;;
69608;Laerm;57251;52.248;4.812;2024-01-30T00:54:29;43.87;31.75;55.97;;
