sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82857;Laerm;72620;47.774;9.620;2024-01-30T00:01:55;55.15;48.64;66.26;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:04:22;55.90;48.52;72.24;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:06:50;52.22;48.89;64.34;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:09:18;49.70;48.60;51.29;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:11:45;49.69;48.58;51.04;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:14:12;52.55;48.55;64.73;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:16:39;53.05;48.76;65.48;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:19:06;54.25;49.05;67.05;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:21:35;49.95;48.77;58.26;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:24:02;56.65;47.25;69.31;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:26:29;51.59;47.21;65.04;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:28:56;51.21;46.72;63.53;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:31:24;55.17;48.34;66.16;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:33:51;51.96;48.33;65.40;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:36:18;53.99;48.35;65.81;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:38:46;56.53;48.37;72.08;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:41:13;56.99;48.36;69.92;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:43:40;49.72;48.54;51.16;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:46:07;49.75;48.07;51.04;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:48:34;58.02;48.51;71.83;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:51:02;51.63;49.00;62.30;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:53:29;54.66;48.79;65.81;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:55:56;52.20;48.85;63.32;;
82857;Laerm;72620;47.774;9.620;2024-01-30T00:58:23;50.45;49.25;60.18;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:00:50;50.67;49.67;55.36;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:03:17;57.39;49.65;70.62;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:05:44;53.62;48.42;66.66;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:08:11;48.40;46.89;52.60;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:10:38;56.77;47.13;70.54;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:13:05;54.79;47.60;65.35;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:15:32;51.63;48.56;56.89;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:17:59;54.04;48.48;66.34;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:20:27;49.75;48.80;51.60;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:22:54;49.84;48.86;50.82;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:25:21;49.86;48.89;51.17;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:27:48;49.84;48.69;51.24;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:30:18;49.84;48.82;51.15;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:32:49;49.99;48.87;51.15;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:35:24;59.42;49.28;72.70;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:37:52;50.17;49.07;51.41;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:40:28;50.23;49.06;51.29;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:42:56;54.71;49.38;64.67;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:45:23;57.99;49.48;70.67;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:47:51;57.38;49.60;71.11;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:50:20;51.03;49.86;53.18;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:52:50;54.80;49.85;66.90;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:55:21;49.05;46.96;63.86;;
82857;Laerm;72620;47.774;9.620;2024-01-30T01:57:53;51.63;46.88;63.16;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:00:22;53.49;47.47;67.45;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:02:49;53.43;49.83;59.39;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:05:18;53.88;49.04;68.04;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:07:46;52.75;49.00;64.83;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:10:13;49.97;48.92;54.51;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:12:41;49.97;48.81;51.42;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:15:08;49.75;48.72;51.10;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:17:35;51.30;48.50;64.82;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:20:02;59.46;48.68;74.03;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:22:34;54.11;49.09;67.76;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:25:03;55.11;49.26;68.91;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:27:30;58.99;49.31;71.62;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:29:57;52.58;49.34;64.55;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:32:24;54.16;49.54;65.56;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:34:51;58.97;49.91;71.83;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:37:18;54.22;49.83;67.38;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:39:45;53.28;49.19;65.89;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:42:12;58.67;47.22;71.82;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:44:39;53.17;46.90;67.53;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:47:07;52.42;47.15;64.60;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:49:34;57.34;49.00;68.27;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:52:01;55.37;48.38;65.90;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:54:28;53.66;48.31;66.53;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:56:57;53.98;48.87;66.98;;
82857;Laerm;72620;47.774;9.620;2024-01-30T02:59:24;55.59;48.72;67.64;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:01:51;50.09;48.87;54.68;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:04:19;54.85;48.89;64.99;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:06:46;60.45;48.60;72.15;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:09:17;58.47;48.93;69.23;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:11:44;60.03;48.69;75.39;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:14:12;58.80;49.26;72.97;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:16:39;53.75;49.25;65.25;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:19:07;52.55;49.39;64.37;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:21:37;52.21;49.57;61.52;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:24:04;53.82;49.82;66.63;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:26:32;56.52;49.91;68.67;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:28:59;52.74;50.09;62.95;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:31:26;59.40;48.44;70.14;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:33:53;56.70;47.40;66.19;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:36:20;58.99;47.18;69.84;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:38:47;53.42;47.87;63.50;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:41:14;60.11;48.73;69.80;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:43:42;49.58;48.44;51.10;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:46:09;59.25;48.96;69.22;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:48:36;56.56;48.89;69.44;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:51:03;58.40;49.15;70.63;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:53:31;56.71;48.71;67.85;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:55:58;57.40;49.12;68.38;;
82857;Laerm;72620;47.774;9.620;2024-01-30T03:58:25;59.16;49.16;72.16;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:00:52;61.87;49.49;73.07;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:03:19;58.11;49.05;69.41;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:05:46;53.53;49.21;63.98;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:08:14;57.25;49.63;68.53;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:10:43;61.65;50.41;71.49;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:13:10;61.42;50.12;68.41;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:15:38;60.68;47.57;70.24;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:18:05;59.36;47.60;70.39;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:20:33;58.50;48.42;69.02;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:23:00;59.21;50.87;69.41;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:25:27;61.87;48.67;70.62;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:27:54;61.58;48.83;69.65;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:30:21;63.31;49.46;73.88;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:32:48;61.64;49.04;68.68;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:35:15;63.66;52.17;70.24;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:37:43;63.03;49.12;72.37;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:40:10;62.52;49.59;68.99;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:42:37;62.55;49.28;70.44;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:45:05;61.32;49.34;70.90;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:47:33;63.87;51.77;73.20;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:50:01;63.04;50.88;69.88;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:52:29;63.62;50.06;71.65;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:54:56;61.97;50.42;67.97;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:57:23;64.10;50.12;72.09;;
82857;Laerm;72620;47.774;9.620;2024-01-30T04:59:50;65.13;51.67;77.62;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:02:18;65.24;48.21;74.60;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:04:45;61.30;49.52;70.70;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:07:12;65.91;54.69;73.50;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:09:39;62.83;48.97;72.38;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:12:07;62.10;50.18;70.47;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:14:34;65.28;51.92;71.69;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:17:01;64.38;49.65;72.81;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:19:29;62.19;50.11;70.75;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:21:57;65.71;51.38;75.10;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:24:24;65.83;50.27;71.40;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:26:53;65.79;51.77;73.17;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:29:20;64.64;52.98;73.03;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:31:47;67.21;53.64;74.48;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:34:14;66.27;52.18;73.52;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:36:41;64.53;52.27;71.12;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:39:08;67.00;54.33;73.40;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:41:37;67.81;59.19;72.88;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:44:04;67.15;56.34;76.05;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:46:31;66.80;50.22;73.67;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:48:59;65.90;51.99;70.16;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:51:26;66.67;56.71;70.50;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:53:53;66.18;56.67;71.39;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:56:21;67.70;57.42;74.00;;
82857;Laerm;72620;47.774;9.620;2024-01-30T05:58:48;67.03;50.49;71.92;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:01:17;66.40;53.69;71.29;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:03:44;66.52;57.01;72.50;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:06:11;66.82;58.25;73.37;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:08:38;68.08;57.66;73.58;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:11:05;67.31;57.41;72.80;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:13:32;67.14;52.01;74.93;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:15:59;67.51;54.70;74.76;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:18:27;67.28;54.28;72.61;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:20:56;67.18;58.03;72.96;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:23:23;68.51;55.86;75.54;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:25:50;66.99;56.41;73.64;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:28:17;66.75;52.03;73.83;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:30:44;68.00;54.73;76.98;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:33:12;67.40;57.91;72.06;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:35:40;68.56;59.04;76.07;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:38:10;67.98;58.03;75.47;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:40:37;67.28;58.27;73.52;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:43:04;68.39;53.43;75.17;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:45:32;68.01;58.52;73.97;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:47:58;67.11;57.61;71.50;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:50:26;67.85;57.68;77.19;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:52:53;66.85;58.22;77.27;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:55:20;65.77;56.82;70.95;;
82857;Laerm;72620;47.774;9.620;2024-01-30T06:57:47;65.63;57.32;74.44;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:00:17;68.74;57.35;81.60;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:02:46;66.54;56.69;72.98;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:05:13;67.11;54.83;73.76;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:07:43;68.07;58.61;81.42;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:10:11;68.26;58.59;72.81;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:12:38;68.27;61.21;74.90;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:15:06;67.09;53.39;75.53;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:17:35;67.11;59.95;73.86;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:20:03;67.91;56.90;76.12;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:22:30;67.70;57.95;74.50;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:24:58;67.81;57.14;79.08;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:27:25;67.34;56.63;74.62;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:29:52;66.90;57.42;76.09;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:32:19;68.39;58.14;78.64;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:34:46;68.76;60.25;79.52;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:37:31;66.36;59.64;72.40;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:39:58;67.93;56.68;75.66;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:42:26;66.82;53.13;73.72;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:44:53;67.37;57.91;73.69;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:47:20;66.43;56.36;72.61;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:49:47;68.10;59.86;76.15;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:52:14;68.69;59.83;75.66;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:54:44;69.12;61.79;84.05;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:57:11;66.86;57.71;73.28;;
82857;Laerm;72620;47.774;9.620;2024-01-30T07:59:38;67.17;58.71;77.99;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:02:05;67.29;57.89;77.20;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:04:32;68.17;56.07;73.85;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:07:00;67.29;60.30;76.59;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:09:27;66.51;52.97;73.63;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:11:54;67.48;54.13;74.29;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:14:22;67.07;58.52;74.69;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:16:49;66.51;55.34;72.59;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:19:16;67.60;55.68;73.56;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:21:43;66.22;54.92;72.50;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:24:10;65.92;54.78;78.23;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:26:37;65.15;53.79;71.47;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:29:11;67.42;55.98;75.94;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:31:43;66.52;50.91;74.24;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:34:15;67.08;56.38;73.54;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:36:48;66.66;54.16;74.14;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:39:15;65.44;53.32;77.71;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:42:07;68.77;56.95;84.10;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:46:24;68.09;53.55;82.53;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:49:30;66.03;54.58;75.49;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:52:47;67.31;56.46;76.04;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:55:31;67.86;55.30;82.56;;
82857;Laerm;72620;47.774;9.620;2024-01-30T08:58:16;67.50;54.79;75.73;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:00:48;68.67;55.54;75.66;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:03:35;66.33;53.21;75.59;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:06:15;65.55;54.26;74.46;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:08:42;66.13;53.92;73.60;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:11:19;67.27;57.12;75.83;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:13:46;67.79;54.62;77.90;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:16:15;65.79;55.11;71.92;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:18:48;67.48;55.04;79.46;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:21:19;66.85;53.41;77.49;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:24:03;65.63;55.58;73.75;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:26:31;66.72;55.38;73.30;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:29:02;65.18;55.24;71.59;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:31:29;65.76;55.45;71.83;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:33:56;66.39;57.16;72.19;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:36:24;66.92;54.71;73.59;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:38:51;66.73;55.71;74.97;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:41:19;67.25;58.82;72.72;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:43:48;64.45;53.01;72.48;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:46:17;67.95;55.12;76.42;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:48:47;65.09;54.11;72.08;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:51:16;66.35;54.96;73.96;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:53:44;66.78;58.28;72.34;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:56:16;68.03;53.05;76.35;;
82857;Laerm;72620;47.774;9.620;2024-01-30T09:58:43;66.84;56.96;73.10;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:01:10;65.60;53.55;75.87;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:03:37;67.69;54.08;75.73;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:06:05;66.66;54.74;76.74;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:08:33;68.61;56.10;75.99;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:11:00;66.84;55.78;74.43;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:13:28;66.49;51.16;73.54;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:15:55;66.84;52.95;78.02;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:18:23;66.00;51.86;77.46;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:20:51;67.51;56.33;79.66;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:23:18;66.18;54.65;76.55;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:25:46;66.50;58.71;74.70;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:28:14;65.76;55.90;71.86;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:30:41;66.93;55.69;76.06;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:33:08;66.61;52.12;75.36;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:35:35;74.63;57.32;92.50;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:38:04;65.37;54.55;74.55;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:40:38;65.50;53.72;77.19;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:43:12;66.40;57.21;71.95;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:45:48;66.38;58.46;73.01;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:48:21;66.48;55.23;71.12;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:50:57;66.45;56.53;73.19;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:53:28;66.24;53.92;74.03;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:56:05;66.79;54.07;72.87;;
82857;Laerm;72620;47.774;9.620;2024-01-30T10:58:53;67.32;57.03;73.78;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:01:24;67.24;54.65;77.22;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:03:53;66.81;56.00;78.34;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:06:41;66.52;54.63;75.80;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:09:11;66.69;56.95;72.27;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:11:58;66.59;52.86;74.96;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:14:30;66.22;55.30;70.99;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:16:59;64.78;52.06;71.16;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:19:27;67.71;55.08;77.02;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:21:58;65.95;54.71;73.56;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:24:25;66.49;58.15;75.37;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:26:57;66.27;56.29;76.22;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:29:27;67.04;55.14;77.70;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:31:57;65.44;54.75;72.85;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:34:25;67.41;59.70;72.57;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:37:00;66.98;56.24;74.53;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:39:30;65.88;54.27;72.56;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:41:59;65.19;54.56;73.39;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:44:26;67.09;54.72;76.16;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:46:53;65.83;53.03;70.11;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:49:21;67.33;56.21;78.07;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:51:48;66.66;56.58;72.85;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:54:16;64.47;52.98;71.89;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:56:44;67.72;57.25;74.63;;
82857;Laerm;72620;47.774;9.620;2024-01-30T11:59:11;65.81;56.24;73.33;;
82857;Laerm;72620;47.774;9.620;2024-01-30T12:01:38;64.79;55.30;71.20;;
82857;Laerm;72620;47.774;9.620;2024-01-30T12:04:06;66.43;57.29;72.89;;
82857;Laerm;72620;47.774;9.620;2024-01-30T12:06:37;66.70;61.15;71.47;;
82857;Laerm;72620;47.774;9.620;2024-01-30T12:09:05;66.05;54.67;73.03;;
82857;Laerm;72620;47.774;9.620;2024-01-30T12:11:48;66.58;55.90;72.29;;
82857;Laerm;72620;47.774;9.620;2024-01-30T12:14:18;63.16;54.66;71.64;;
82857;Laerm;72620;47.774;9.620;2024-01-30T12:16:48;66.22;55.96;76.55;;
82857;Laerm;72620;47.774;9.620;2024-01-30T12:19:24;66.85;54.77;75.84;;
82857;Laerm;72620;47.774;9.620;2024-01-30T12:21:56;65.98;54.34;74.71;;
82857;Laerm;72620;47.774;9.620;2024-01-30T12:24:29;66.29;56.37;74.85;;
82857;Laerm;72620;47.774;9.620;2024-01-30T12:26:59;66.86;58.10;71.96;;
82857;Laerm;72620;47.774;9.620;2024-01-30T12:29:27;67.58;53.50;74.44;;
82857;Laerm;72620;47.774;9.620;2024-01-30T12:32:00;66.48;56.36;73.02;;
