sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:01:40;48.39;47.18;44.78;39.61;316.20;316.11;315.68;312.26;267.61;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:04:06;48.60;47.32;44.81;39.49;315.29;315.19;314.74;311.18;266.42;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:06:32;48.21;46.93;44.40;39.10;312.17;312.08;311.62;308.06;263.67;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:08:57;51.19;49.82;47.12;41.47;331.08;330.98;330.49;326.69;279.58;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:11:23;51.28;49.99;47.45;41.97;335.05;334.96;334.50;330.88;283.55;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:13:51;53.27;51.60;48.30;41.90;334.50;334.39;333.81;329.27;280.61;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:16:20;53.24;51.67;48.57;42.39;338.40;338.29;337.74;333.43;284.66;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:18:47;52.66;51.14;48.15;42.10;336.14;336.03;335.50;331.33;283.03;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:21:13;53.48;51.91;48.82;42.62;340.29;340.18;339.63;335.33;286.32;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:23:38;53.35;51.86;48.92;42.90;342.51;342.40;341.88;337.76;288.76;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:26:04;52.97;51.35;48.16;41.89;334.44;334.33;333.77;329.36;280.91;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:28:30;53.44;52.00;49.15;43.23;345.11;345.01;344.50;340.49;291.33;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:30:56;54.72;53.05;49.77;43.30;345.73;345.62;345.04;340.50;290.45;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:33:21;55.57;53.84;50.42;43.78;349.49;349.37;348.77;344.06;293.29;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:35:47;55.17;53.49;50.19;43.67;348.67;348.56;347.98;343.40;292.93;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:38:13;55.02;53.26;49.80;43.13;344.34;344.22;343.61;338.85;288.64;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:40:38;53.01;51.34;48.06;41.68;332.76;332.65;332.07;327.54;279.13;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:43:04;51.01;49.48;46.47;40.49;323.28;323.18;322.65;318.47;271.77;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:45:29;49.01;47.69;45.11;39.69;316.88;316.78;316.32;312.67;267.56;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:47:55;49.00;47.58;44.81;39.19;312.88;312.78;312.28;308.41;263.46;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:50:20;51.08;49.60;46.68;40.80;325.75;325.65;325.13;321.06;274.22;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:52:46;49.58;48.25;45.64;40.16;320.61;320.51;320.04;316.35;270.72;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:55:12;47.84;46.81;44.78;40.03;319.57;319.49;319.11;316.14;271.73;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T00:57:38;50.19;48.78;46.02;40.36;322.22;322.12;321.63;317.76;271.66;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:00:03;49.24;47.86;45.13;39.56;315.81;315.71;315.23;311.41;266.19;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:02:34;50.62;49.34;46.83;41.41;330.61;330.51;330.06;326.48;279.77;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:05:01;52.13;50.54;47.42;41.26;329.42;329.31;328.76;324.43;276.75;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:07:28;51.19;49.66;46.67;40.70;324.97;324.87;324.34;320.18;273.30;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:09:55;53.07;51.39;48.10;41.71;333.02;332.91;332.33;327.79;279.34;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:12:21;52.60;50.87;47.45;40.96;327.04;326.93;326.34;321.66;273.74;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:14:46;52.87;51.24;48.04;41.77;333.50;333.39;332.83;328.41;280.07;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:17:12;50.92;49.52;46.78;41.10;328.11;328.01;327.51;323.66;276.84;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:19:37;50.31;48.88;46.05;40.32;321.89;321.79;321.29;317.35;271.17;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:22:03;50.35;48.68;45.40;39.17;312.73;312.62;312.05;307.55;261.70;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:24:30;50.26;48.66;45.53;39.47;315.08;314.97;314.42;310.11;264.23;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:26:57;51.04;49.25;45.73;39.22;313.10;312.99;312.38;307.59;261.25;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:29:24;47.75;46.41;43.76;38.36;306.22;306.13;305.65;301.95;258.10;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:31:57;48.97;47.38;44.25;38.26;305.49;305.39;304.84;300.54;255.90;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:34:24;45.19;44.04;41.76;36.89;294.49;294.40;293.99;290.76;249.08;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:36:50;44.43;43.28;41.00;36.17;288.76;288.67;288.26;285.04;244.09;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:39:16;46.05;44.84;42.46;37.42;298.79;298.70;298.27;294.90;252.48;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:41:42;46.56;45.22;42.57;37.23;297.21;297.12;296.65;292.96;250.25;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:44:08;46.52;45.23;42.71;37.51;299.44;299.34;298.89;295.35;252.59;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:46:34;47.17;45.89;43.36;38.12;304.30;304.21;303.76;300.21;256.82;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:49:04;49.05;47.43;44.25;38.21;305.03;304.93;304.37;300.01;255.33;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:51:33;49.31;47.70;44.53;38.48;307.25;307.14;306.59;302.25;257.30;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:54:02;47.89;46.37;43.40;37.63;300.41;300.31;299.79;295.69;251.96;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:56:29;51.14;49.27;45.57;38.86;310.26;310.14;309.51;304.51;258.21;0.68
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T01:58:58;50.69;48.98;45.63;39.31;313.81;313.70;313.12;308.53;262.41;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:01:26;49.18;47.58;44.42;38.38;306.45;306.34;305.79;301.45;256.63;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:03:54;49.68;48.06;44.86;38.76;309.43;309.32;308.77;304.38;259.10;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:06:19;50.15;48.60;45.55;39.58;315.99;315.88;315.35;311.13;265.29;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:08:45;51.27;49.59;46.28;39.98;319.23;319.12;318.54;314.01;267.29;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:11:11;49.66;47.97;44.65;38.42;306.74;306.64;306.06;301.53;256.36;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:13:36;49.56;48.04;45.06;39.19;312.86;312.76;312.23;308.10;262.77;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:16:02;48.29;46.65;43.43;37.38;298.45;298.35;297.79;293.39;249.46;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:18:28;46.42;45.03;42.30;36.88;294.46;294.36;293.88;290.10;247.59;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:20:54;46.92;45.40;42.42;36.71;293.08;292.98;292.46;288.36;245.57;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:23:24;49.02;47.52;44.55;38.73;309.19;309.09;308.57;304.46;259.64;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:25:52;46.40;44.90;41.95;36.30;289.81;289.71;289.20;285.15;242.83;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:28:18;46.92;45.51;42.75;37.25;297.43;297.34;296.85;293.01;250.05;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:30:45;49.00;47.40;44.26;38.26;305.42;305.32;304.77;300.46;255.79;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:33:11;47.19;45.69;42.74;37.05;295.76;295.66;295.14;291.08;248.01;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:35:37;47.38;45.88;42.95;37.26;297.43;297.33;296.82;292.77;249.51;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:38:03;46.01;44.74;42.24;37.09;296.08;295.99;295.55;292.04;249.75;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:40:29;45.09;43.98;41.79;37.02;295.53;295.44;295.04;291.92;250.27;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:42:55;46.56;45.26;42.71;37.47;299.18;299.09;298.64;295.06;252.29;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:45:21;43.69;42.54;40.29;35.51;283.52;283.44;283.03;279.84;239.59;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:47:47;43.25;42.05;39.69;34.83;278.07;277.98;277.56;274.25;234.50;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:50:12;41.25;40.40;38.73;34.71;277.13;277.06;276.75;274.29;235.93;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:52:39;42.64;41.60;39.54;35.04;279.71;279.63;279.26;276.32;236.92;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:55:05;40.88;39.93;38.06;33.85;270.21;270.14;269.79;267.10;229.26;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:57:30;39.56;38.74;37.13;33.26;265.52;265.45;265.15;262.77;226.00;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T02:59:56;40.58;39.77;38.17;34.26;273.56;273.49;273.19;270.82;233.06;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:02:22;40.16;39.28;37.53;33.50;267.43;267.36;267.03;264.49;227.24;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:04:47;40.57;39.66;37.85;33.73;269.28;269.21;268.87;266.26;228.66;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:07:13;40.61;39.60;37.60;33.26;265.56;265.49;265.12;262.27;224.79;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:09:38;38.96;38.20;36.70;33.00;263.45;263.39;263.10;260.88;224.59;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:12:07;39.04;38.31;36.88;33.24;265.39;265.33;265.05;262.91;226.49;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:14:33;40.88;40.04;38.38;34.40;274.61;274.54;274.23;271.79;233.78;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:16:58;39.90;39.05;37.38;33.44;266.99;266.92;266.60;264.16;227.10;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:19:24;39.79;39.06;37.63;33.94;270.95;270.89;270.61;268.44;231.31;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:21:50;40.07;39.23;37.59;33.66;268.70;268.63;268.32;265.89;228.66;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:24:16;40.14;39.31;37.68;33.77;269.63;269.56;269.25;266.85;229.54;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:26:42;40.37;39.49;37.75;33.70;269.07;269.00;268.68;266.14;228.68;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:29:08;41.33;40.32;38.35;34.01;271.54;271.46;271.10;268.28;230.09;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:31:34;40.12;39.13;37.20;32.95;263.09;263.01;262.66;259.89;222.83;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:34:00;42.09;41.00;38.87;34.31;273.95;273.87;273.49;270.46;231.66;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:36:26;41.26;40.23;38.21;33.81;269.94;269.87;269.50;266.61;228.52;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:38:52;40.58;39.64;37.78;33.61;268.29;268.22;267.88;265.20;227.63;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:41:17;39.74;38.91;37.29;33.41;266.70;266.63;266.33;263.94;227.00;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:43:43;40.55;39.65;37.87;33.78;269.70;269.63;269.30;266.72;229.12;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:46:08;41.86;40.68;38.38;33.65;268.69;268.61;268.20;264.97;226.52;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:48:34;41.19;40.16;38.14;33.75;269.44;269.36;268.99;266.11;228.08;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:50:59;41.68;40.54;38.32;33.68;268.89;268.81;268.41;265.28;226.94;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:53:26;41.69;40.71;38.76;34.43;274.90;274.82;274.47;271.67;233.10;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:55:52;41.31;40.26;38.19;33.74;269.41;269.33;268.95;266.01;227.91;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T03:58:17;41.63;40.58;38.51;34.04;271.75;271.67;271.29;268.34;229.93;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:00:43;43.53;42.48;40.42;35.86;286.30;286.22;285.84;282.88;242.64;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:03:09;42.98;41.99;40.06;35.67;284.80;284.73;284.37;281.57;241.76;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:05:35;44.24;43.07;40.74;35.87;286.39;286.30;285.89;282.61;241.88;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:08:00;43.04;42.00;39.96;35.44;282.95;282.87;282.49;279.56;239.78;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:10:26;43.52;42.49;40.48;35.97;287.18;287.10;286.73;283.82;243.56;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:12:52;44.63;43.41;41.01;36.03;287.67;287.58;287.15;283.77;242.74;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:15:19;43.64;42.52;40.31;35.59;284.15;284.06;283.66;280.53;240.30;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:17:45;43.92;42.86;40.77;36.16;288.71;288.63;288.25;285.26;244.66;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:20:13;44.47;43.36;41.16;36.41;290.67;290.58;290.18;287.05;246.01;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:22:41;45.46;44.20;41.71;36.59;292.12;292.03;291.58;288.09;246.32;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:25:10;43.63;42.52;40.34;35.65;284.63;284.55;284.15;281.05;240.80;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:27:36;44.33;43.11;40.72;35.77;285.57;285.49;285.06;281.70;240.94;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:30:01;45.01;43.68;41.07;35.84;286.12;286.03;285.57;281.93;240.69;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:32:28;44.11;42.97;40.74;35.97;287.17;287.08;286.68;283.51;242.84;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:34:53;45.90;44.47;41.67;36.19;288.94;288.85;288.35;284.48;242.54;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:37:19;48.20;46.58;43.41;37.42;298.77;298.67;298.11;293.78;249.90;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:39:44;46.45;44.95;42.02;36.37;290.36;290.26;289.74;285.70;243.33;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:42:10;46.91;45.51;42.75;37.27;297.51;297.42;296.93;293.10;250.14;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:44:36;46.63;45.21;42.42;36.92;294.75;294.66;294.16;290.30;247.64;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:47:01;49.06;47.40;44.13;38.00;303.35;303.25;302.68;298.22;253.59;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:49:28;48.06;46.58;43.67;37.97;303.11;303.01;302.50;298.48;254.53;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:51:55;49.43;47.86;44.78;38.81;309.86;309.75;309.21;304.96;259.84;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:54:21;49.04;47.66;44.94;39.38;314.39;314.29;313.80;310.00;264.97;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:56:47;49.16;47.87;45.33;39.95;318.99;318.89;318.43;314.84;269.55;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T04:59:12;48.78;47.48;44.94;39.58;315.96;315.87;315.41;311.81;266.90;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:01:38;48.65;47.18;44.29;38.57;307.96;307.86;307.35;303.34;258.82;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:04:03;48.04;46.66;43.96;38.48;307.20;307.11;306.63;302.85;258.77;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:06:29;48.42;46.92;43.98;38.22;305.15;305.05;304.53;300.46;256.20;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:08:55;46.39;45.20;42.87;37.87;302.33;302.24;301.82;298.51;255.73;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:11:21;48.34;46.72;43.53;37.52;299.54;299.43;298.88;294.52;250.53;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:13:46;46.61;45.26;42.61;37.25;297.41;297.31;296.84;293.14;250.40;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:16:12;48.93;47.41;44.43;38.61;308.22;308.12;307.60;303.48;258.76;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:18:38;48.33;46.89;44.05;38.41;306.65;306.55;306.05;302.11;257.85;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:21:05;47.97;46.46;43.49;37.73;301.19;301.09;300.57;296.47;252.67;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:23:31;48.48;46.95;43.92;38.07;303.96;303.86;303.33;299.16;254.90;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:25:56;49.13;47.50;44.29;38.21;305.06;304.95;304.39;300.00;255.26;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:28:22;48.09;46.46;43.26;37.24;297.34;297.23;296.68;292.31;248.57;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:30:47;40.58;39.46;37.24;32.68;260.87;260.79;260.39;257.28;219.99;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:33:13;40.80;39.83;37.91;33.65;268.65;268.58;268.23;265.47;227.74;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:35:38;41.82;40.65;38.34;33.62;268.39;268.30;267.89;264.66;226.25;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:38:04;41.92;40.74;38.41;33.65;268.64;268.55;268.14;264.87;226.38;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:40:30;42.03;40.85;38.52;33.76;269.50;269.42;269.00;265.74;227.14;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:42:56;43.85;42.60;40.15;35.15;280.64;280.56;280.12;276.69;236.44;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:45:26;44.61;43.33;40.82;35.72;285.20;285.11;284.67;281.15;240.22;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:47:52;45.24;43.86;41.15;35.81;285.86;285.77;285.29;281.53;240.15;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:50:18;45.77;44.28;41.35;35.74;285.35;285.25;284.74;280.71;238.98;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:52:44;43.95;42.84;40.66;35.95;287.03;286.95;286.55;283.45;242.90;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:55:09;45.56;44.33;41.90;36.84;294.12;294.04;293.60;290.18;248.27;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T05:57:37;59.98;57.93;53.90;46.34;369.99;369.86;369.16;363.65;309.12;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:00:03;68.84;66.28;61.23;52.12;416.13;415.97;415.11;408.29;346.03;0.68
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:02:31;67.97;65.42;60.40;51.37;410.13;409.98;409.12;402.34;340.89;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:04:56;53.96;52.17;48.65;41.98;335.17;335.06;334.44;329.63;280.49;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:07:22;52.29;50.27;46.31;39.26;313.42;313.30;312.62;307.29;260.10;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:09:47;55.95;54.14;50.59;43.77;349.45;349.33;348.71;343.82;292.79;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:12:13;50.84;49.38;46.51;40.70;324.92;324.82;324.31;320.30;273.66;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:14:39;47.66;46.17;43.23;37.51;299.44;299.34;298.82;294.76;251.23;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:17:05;48.61;47.12;44.20;38.45;306.94;306.84;306.32;302.27;257.82;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:19:30;46.92;45.41;42.45;36.74;293.31;293.21;292.70;288.61;245.81;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:21:57;47.73;46.21;43.21;37.43;298.85;298.75;298.23;294.10;250.55;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:24:22;47.13;45.65;42.73;37.06;295.90;295.80;295.29;291.27;248.22;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:26:48;46.20;44.86;42.21;36.89;294.49;294.40;293.93;290.24;247.88;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:29:15;44.24;42.97;40.47;35.40;282.61;282.52;282.07;278.58;237.99;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:31:42;45.06;43.67;40.92;35.56;283.86;283.77;283.29;279.49;238.30;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:34:08;43.55;42.45;40.28;35.61;284.33;284.25;283.86;280.78;240.59;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:36:34;44.16;43.04;40.84;36.10;288.23;288.15;287.75;284.62;243.88;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:39:01;43.08;42.11;40.19;35.81;285.93;285.85;285.50;282.72;242.79;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:41:28;42.36;41.52;39.86;35.80;285.84;285.77;285.46;283.00;243.57;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:43:55;44.12;42.95;40.64;35.79;285.75;285.66;285.25;281.99;241.37;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:46:20;44.72;43.63;41.50;36.81;293.84;293.76;293.37;290.32;248.99;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:48:46;45.77;44.70;42.60;37.88;302.46;302.38;301.99;298.96;256.60;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:51:12;47.32;45.82;42.88;37.18;296.81;296.71;296.19;292.14;248.94;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:53:37;47.33;45.86;42.96;37.31;297.89;297.79;297.28;293.29;250.04;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:56:03;44.70;43.45;40.99;35.95;287.01;286.92;286.48;283.04;241.97;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T06:58:29;43.26;42.34;40.55;36.28;289.67;289.60;289.26;286.62;246.44;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:00:55;45.78;44.54;42.11;37.03;295.66;295.57;295.13;291.70;249.59;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:03:21;44.35;43.13;40.74;35.79;285.73;285.65;285.22;281.86;241.09;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:05:47;45.12;43.94;41.63;36.71;293.09;293.00;292.59;289.30;247.73;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:08:12;48.20;46.65;43.60;37.74;301.32;301.21;300.68;296.49;252.52;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:10:38;50.34;48.62;45.23;38.89;310.51;310.39;309.81;305.18;259.42;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:13:04;51.45;49.50;45.67;38.80;309.78;309.66;309.00;303.84;257.35;0.68
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:15:31;49.62;47.77;44.13;37.56;299.89;299.78;299.15;294.24;249.36;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:17:58;47.02;45.56;42.67;37.06;295.84;295.74;295.24;291.26;248.29;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:20:24;48.83;47.29;44.26;38.38;306.43;306.33;305.80;301.62;257.04;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:22:49;51.39;49.38;45.41;38.40;306.61;306.49;305.81;300.48;254.15;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:25:15;47.67;46.06;42.89;36.93;294.88;294.77;294.22;289.90;246.53;0.66
