sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58740;PMS7003;44512;53.046;18.604;2024-01-30T00:02:35;52;37;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T00:13:04;44;37;24
58740;PMS7003;44512;53.046;18.604;2024-01-30T00:23:32;48;40;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T00:34:01;49;38;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T00:44:29;46;38;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T00:54:58;48;36;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T01:05:26;53;38;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T01:15:55;46;32;24
58740;PMS7003;44512;53.046;18.604;2024-01-30T01:26:23;55;39;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T01:36:52;56;40;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T01:47:20;56;39;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T01:57:49;48;37;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T02:08:17;50;37;24
58740;PMS7003;44512;53.046;18.604;2024-01-30T02:18:46;48;40;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T02:29:14;42;35;23
58740;PMS7003;44512;53.046;18.604;2024-01-30T02:39:43;45;33;20
58740;PMS7003;44512;53.046;18.604;2024-01-30T02:50:11;47;37;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T03:00:39;44;35;24
58740;PMS7003;44512;53.046;18.604;2024-01-30T03:11:08;44;37;24
58740;PMS7003;44512;53.046;18.604;2024-01-30T03:21:36;50;39;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T03:32:05;47;36;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T03:42:34;45;35;23
58740;PMS7003;44512;53.046;18.604;2024-01-30T03:53:02;49;38;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T04:03:31;54;39;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T04:13:59;71;54;35
58740;PMS7003;44512;53.046;18.604;2024-01-30T04:24:28;71;53;35
58740;PMS7003;44512;53.046;18.604;2024-01-30T04:34:56;66;49;32
58740;PMS7003;44512;53.046;18.604;2024-01-30T04:45:25;53;41;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T04:55:53;49;39;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T05:06:25;41;36;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T05:16:50;56;38;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T05:27:19;46;37;24
58740;PMS7003;44512;53.046;18.604;2024-01-30T05:37:48;65;47;30
58740;PMS7003;44512;53.046;18.604;2024-01-30T05:48:16;58;46;32
58740;PMS7003;44512;53.046;18.604;2024-01-30T05:58:44;54;42;29
58740;PMS7003;44512;53.046;18.604;2024-01-30T06:09:13;47;37;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T06:19:41;38;31;24
58740;PMS7003;44512;53.046;18.604;2024-01-30T06:30:10;47;39;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T06:40:38;41;35;24
58740;PMS7003;44512;53.046;18.604;2024-01-30T06:51:07;48;36;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T07:01:35;45;37;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T07:12:04;46;38;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T07:22:32;47;37;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T07:33:01;47;38;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T07:43:29;51;40;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T07:53:58;50;39;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T08:04:26;41;37;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T08:14:54;50;38;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T08:25:23;55;40;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T08:35:51;51;42;29
58740;PMS7003;44512;53.046;18.604;2024-01-30T08:46:20;52;40;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T08:56:48;46;37;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T09:07:17;50;37;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T09:17:45;42;36;24
58740;PMS7003;44512;53.046;18.604;2024-01-30T09:28:14;40;34;23
58740;PMS7003;44512;53.046;18.604;2024-01-30T09:38:42;43;35;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T09:49:11;44;34;24
58740;PMS7003;44512;53.046;18.604;2024-01-30T09:59:41;41;36;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T10:10:07;40;32;23
58740;PMS7003;44512;53.046;18.604;2024-01-30T10:20:36;37;31;21
58740;PMS7003;44512;53.046;18.604;2024-01-30T10:31:04;37;32;22
58740;PMS7003;44512;53.046;18.604;2024-01-30T10:41:34;31;26;21
58740;PMS7003;44512;53.046;18.604;2024-01-30T10:52:01;31;27;19
58740;PMS7003;44512;53.046;18.604;2024-01-30T11:02:30;32;25;16
58740;PMS7003;44512;53.046;18.604;2024-01-30T11:12:58;34;31;21
58740;PMS7003;44512;53.046;18.604;2024-01-30T11:23:27;36;29;20
58740;PMS7003;44512;53.046;18.604;2024-01-30T11:33:55;38;27;19
58740;PMS7003;44512;53.046;18.604;2024-01-30T11:49:23;34;27;19
58740;PMS7003;44512;53.046;18.604;2024-01-30T11:59:51;33;27;17
58740;PMS7003;44512;53.046;18.604;2024-01-30T12:10:20;33;27;19
58740;PMS7003;44512;53.046;18.604;2024-01-30T12:31:17;37;30;21
58740;PMS7003;44512;53.046;18.604;2024-01-30T12:41:45;39;31;20
58740;PMS7003;44512;53.046;18.604;2024-01-30T12:52:14;41;30;22
58740;PMS7003;44512;53.046;18.604;2024-01-30T13:02:42;40;31;20
58740;PMS7003;44512;53.046;18.604;2024-01-30T13:13:10;45;34;22
58740;PMS7003;44512;53.046;18.604;2024-01-30T13:23:39;39;29;21
58740;PMS7003;44512;53.046;18.604;2024-01-30T13:34:07;38;32;21
58740;PMS7003;44512;53.046;18.604;2024-01-30T13:44:36;34;30;22
58740;PMS7003;44512;53.046;18.604;2024-01-30T13:55:04;38;31;23
58740;PMS7003;44512;53.046;18.604;2024-01-30T14:05:33;42;32;21
58740;PMS7003;44512;53.046;18.604;2024-01-30T14:16:01;38;29;21
58740;PMS7003;44512;53.046;18.604;2024-01-30T14:26:30;35;29;20
58740;PMS7003;44512;53.046;18.604;2024-01-30T14:36:58;36;30;22
58740;PMS7003;44512;53.046;18.604;2024-01-30T14:47:26;37;32;22
58740;PMS7003;44512;53.046;18.604;2024-01-30T14:57:55;54;39;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T15:08:23;46;38;25
58740;PMS7003;44512;53.046;18.604;2024-01-30T15:18:52;52;40;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T15:29:20;52;41;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T15:39:49;45;37;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T15:50:17;54;40;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T16:00:46;48;39;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T16:11:16;51;38;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T16:21:42;52;40;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T16:32:11;64;48;32
58740;PMS7003;44512;53.046;18.604;2024-01-30T16:42:39;59;44;30
58740;PMS7003;44512;53.046;18.604;2024-01-30T16:53:08;59;45;31
58740;PMS7003;44512;53.046;18.604;2024-01-30T17:03:36;58;44;30
58740;PMS7003;44512;53.046;18.604;2024-01-30T17:14:05;55;42;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T17:24:33;52;41;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T17:35:02;52;39;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T17:45:30;57;44;29
58740;PMS7003;44512;53.046;18.604;2024-01-30T17:55:59;52;41;29
58740;PMS7003;44512;53.046;18.604;2024-01-30T18:06:27;54;43;29
58740;PMS7003;44512;53.046;18.604;2024-01-30T18:16:56;57;43;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T18:27:24;58;45;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T18:37:53;58;44;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T18:48:21;57;42;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T18:58:50;59;44;30
58740;PMS7003;44512;53.046;18.604;2024-01-30T19:09:19;59;45;30
58740;PMS7003;44512;53.046;18.604;2024-01-30T19:19:46;59;45;30
58740;PMS7003;44512;53.046;18.604;2024-01-30T19:30:15;51;40;29
58740;PMS7003;44512;53.046;18.604;2024-01-30T19:40:43;57;44;29
58740;PMS7003;44512;53.046;18.604;2024-01-30T19:51:12;60;47;30
58740;PMS7003;44512;53.046;18.604;2024-01-30T20:01:40;51;39;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T20:12:09;63;47;30
58740;PMS7003;44512;53.046;18.604;2024-01-30T20:22:37;58;47;31
58740;PMS7003;44512;53.046;18.604;2024-01-30T20:33:06;59;45;30
58740;PMS7003;44512;53.046;18.604;2024-01-30T20:43:34;57;45;29
58740;PMS7003;44512;53.046;18.604;2024-01-30T20:54:03;61;47;31
58740;PMS7003;44512;53.046;18.604;2024-01-30T21:04:31;55;43;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T21:14:59;60;46;32
58740;PMS7003;44512;53.046;18.604;2024-01-30T21:25:28;61;44;29
58740;PMS7003;44512;53.046;18.604;2024-01-30T21:35:56;53;40;26
58740;PMS7003;44512;53.046;18.604;2024-01-30T21:46:26;54;42;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T21:56:53;58;39;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T22:07:22;52;40;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T22:17:50;51;40;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T22:28:19;58;42;29
58740;PMS7003;44512;53.046;18.604;2024-01-30T22:38:47;53;40;27
58740;PMS7003;44512;53.046;18.604;2024-01-30T22:49:16;60;44;29
58740;PMS7003;44512;53.046;18.604;2024-01-30T22:59:44;60;43;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T23:10:13;55;42;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T23:20:41;59;43;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T23:31:10;55;41;28
58740;PMS7003;44512;53.046;18.604;2024-01-30T23:41:38;60;42;29
58740;PMS7003;44512;53.046;18.604;2024-01-30T23:52:07;59;46;31
