sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:02:06;26;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:04:31;22;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:06:56;24;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:09:22;29;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:11:47;24;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:14:13;28;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:16:38;32;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:19:04;22;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:21:30;27;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:23:56;35;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:26:22;31;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:28:47;31;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:31:12;34;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:33:38;28;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:36:04;32;32;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:38:29;29;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:40:55;32;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:43:21;29;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:45:46;22;19;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:48:11;31;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:50:37;32;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:53:02;33;32;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:55:28;32;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T00:57:53;34;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:00:19;32;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:02:44;27;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:05:09;32;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:07:35;30;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:10:00;31;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:12:25;33;32;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:14:50;24;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:17:15;28;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:19:40;29;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:22:05;33;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:24:31;29;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:26:57;32;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:29:21;36;34;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:31:46;31;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:34:12;31;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:36:38;33;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:39:03;32;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:41:29;35;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:43:54;32;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:46:19;28;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:48:44;33;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:51:10;27;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:53:35;32;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:56:01;35;32;
70554;PMS5003;58104;52.744;15.242;2024-01-30T01:58:27;35;33;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:00:52;30;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:03:19;36;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:05:43;34;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:08:09;36;32;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:10:34;32;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:12:59;31;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:15:25;40;36;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:17:50;32;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:20:15;40;33;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:22:41;35;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:25:07;37;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:27:32;38;35;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:29:57;34;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:32:23;37;35;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:34:48;30;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:37:13;32;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:39:39;34;33;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:42:04;32;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:44:29;38;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:46:55;40;34;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:49:20;33;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:51:46;30;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:54:11;34;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:56:37;31;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T02:59:02;38;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:01:27;31;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:03:52;34;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:06:17;36;33;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:08:43;34;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:11:09;38;34;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:13:34;35;33;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:16:01;38;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:18:25;30;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:20:51;33;32;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:23:16;30;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:25:42;29;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:28:08;39;33;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:30:34;35;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:32:59;30;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:35:25;29;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:37:50;29;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:40:17;35;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:42:41;32;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:45:07;35;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:47:32;31;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:49:58;30;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:52:23;31;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:54:49;28;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:57:15;36;32;
70554;PMS5003;58104;52.744;15.242;2024-01-30T03:59:41;39;34;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:02:06;31;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:04:31;32;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:06:56;39;36;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:09:22;36;33;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:11:47;35;32;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:14:13;38;35;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:16:38;32;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:19:04;29;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:21:29;36;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:23:54;33;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:26:20;26;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:28:45;28;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:31:10;40;35;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:33:35;27;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:36:00;36;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:38:26;32;32;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:40:53;31;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:43:18;29;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:45:43;25;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:48:08;28;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:50:34;31;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:53:00;28;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:55:25;27;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T04:57:51;22;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:00:16;26;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:02:42;32;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:05:08;30;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:07:33;31;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:09:58;22;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:12:24;27;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:14:49;26;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:17:16;28;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:19:40;27;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:22:05;28;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:24:30;32;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:26:56;22;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:29:21;26;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:31:47;25;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:34:12;24;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:36:44;32;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:39:05;26;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:41:29;29;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:43:54;28;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:46:19;28;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:48:45;26;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:51:11;27;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:53:36;24;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:56:02;31;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T05:58:27;26;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:00:52;24;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:03:18;29;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:05:44;30;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:08:08;28;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:10:34;28;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:13:00;26;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:15:25;32;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:17:51;29;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:20:17;30;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:22:41;30;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:25:07;24;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:27:32;29;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:29:58;27;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:32:23;26;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:34:48;30;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:37:14;28;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:39:40;37;32;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:42:05;31;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:44:30;31;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:46:56;32;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:49:21;29;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:51:47;28;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:54:12;29;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:56:37;30;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T06:59:02;33;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:01:28;26;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:03:53;30;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:06:20;28;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:08:44;29;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:11:09;31;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:13:35;27;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:16:01;28;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:18:27;30;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:20:52;23;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:23:18;32;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:25:44;29;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:28:09;28;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:30:35;31;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:33:00;25;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:35:25;26;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:37:51;29;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:40:17;31;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:42:42;29;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:45:08;33;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:47:33;32;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:49:59;30;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:52:24;24;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:54:50;25;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:57:15;32;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T07:59:41;25;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:02:06;21;20;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:04:31;20;20;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:06:56;19;17;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:09:21;27;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:11:47;21;20;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:14:12;22;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:16:37;27;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:19:03;19;17;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:21:28;24;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:23:54;28;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:26:20;23;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:28:45;24;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:31:11;30;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:33:36;31;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:36:01;92;90;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:38:27;268;258;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:40:52;214;202;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:43:19;127;122;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:45:43;119;109;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:48:09;124;115;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:50:34;103;99;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:53:00;81;75;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:55:26;86;83;
70554;PMS5003;58104;52.744;15.242;2024-01-30T08:57:50;73;69;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:00:16;72;68;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:02:41;66;64;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:05:07;61;59;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:07:33;63;56;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:09:57;57;52;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:12:23;49;46;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:14:48;51;49;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:17:13;46;45;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:19:39;44;42;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:22:04;37;36;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:24:30;41;40;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:26:55;39;39;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:29:21;40;34;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:31:47;45;45;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:34:12;47;40;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:36:37;41;39;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:39:02;36;35;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:41:28;41;36;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:43:53;40;36;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:46:19;36;32;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:48:45;36;32;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:51:10;39;38;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:53:36;41;38;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:56:03;41;38;
70554;PMS5003;58104;52.744;15.242;2024-01-30T09:58:27;46;41;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:00:52;35;33;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:03:17;39;36;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:05:43;39;38;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:08:08;36;33;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:10:34;33;32;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:12:59;35;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:15:25;35;33;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:17:50;39;33;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:20:16;32;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:22:41;39;32;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:25:07;29;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:27:32;33;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:29:57;31;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:32:22;32;32;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:34:48;32;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:37:13;31;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:39:39;27;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:42:04;36;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:44:32;31;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:46:56;30;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:49:20;29;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:51:45;31;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:54:11;30;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:56:37;31;31;
70554;PMS5003;58104;52.744;15.242;2024-01-30T10:59:02;28;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:01:28;31;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:03:54;32;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:06:22;25;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:08:45;27;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:11:10;29;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:13:35;29;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:16:00;31;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:18:26;29;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:20:51;31;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:23:17;31;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:25:43;32;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:35:26;26;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:37:51;28;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:40:16;27;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:42:42;29;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:45:07;28;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:47:34;32;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:49:58;29;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:52:23;25;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:54:48;28;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:57:14;34;33;
70554;PMS5003;58104;52.744;15.242;2024-01-30T11:59:42;29;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:02:05;31;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:04:30;34;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:06:56;28;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:09:21;30;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:11:47;29;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:14:12;29;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:16:37;21;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:19:02;26;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:21:27;32;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:23:53;28;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:26:18;29;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:28:48;29;29;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:31:09;27;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:33:35;29;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:36:01;33;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:38:26;31;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:40:53;30;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:43:17;28;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:45:42;27;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:48:08;22;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:50:33;27;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:52:59;31;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:55:24;25;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T12:57:50;23;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:00:16;29;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:02:41;28;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:05:07;27;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:07:32;25;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:09:57;29;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:12:24;29;27;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:14:48;31;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:17:13;27;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:19:38;26;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:22:03;24;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:24:28;24;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:26:54;22;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:29:20;24;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:31:45;27;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:34:10;26;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:36:36;36;30;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:39:01;26;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:41:27;28;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:43:53;25;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:46:18;24;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:48:43;24;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:51:09;29;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:53:34;26;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:55:59;27;20;
70554;PMS5003;58104;52.744;15.242;2024-01-30T13:58:24;22;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:00:49;18;18;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:03:15;30;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:05:40;25;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:08:06;24;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:10:31;25;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:12:57;24;20;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:15:22;25;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:17:48;25;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:20:13;27;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:22:38;26;24;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:25:05;28;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:27:30;27;25;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:29:55;25;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:32:21;24;20;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:34:47;24;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:37:12;28;28;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:39:37;23;21;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:42:03;24;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:44:29;27;23;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:46:54;23;20;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:49:20;29;26;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:51:45;24;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:54:10;23;22;
70554;PMS5003;58104;52.744;15.242;2024-01-30T14:56:36;27;24;
