sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2024-01-30T00:01:15;12.31;12.31;12.30;11.63;92.83;92.81;92.78;92.30;78.21;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T00:03:41;11.92;11.92;11.92;11.26;89.95;89.93;89.90;89.43;75.79;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T00:06:07;11.53;11.53;11.52;10.90;87.00;86.98;86.95;86.51;73.31;0.53
71906;SPS30;59781;52.090;5.030;2024-01-30T00:08:33;12.03;12.03;12.03;11.38;90.83;90.81;90.78;90.32;76.54;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T00:10:59;12.41;12.40;12.37;11.66;93.08;93.06;93.03;92.51;78.34;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T00:13:26;11.77;11.77;11.75;11.10;88.64;88.62;88.59;88.13;74.66;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T00:15:52;11.69;11.68;11.64;10.96;87.56;87.54;87.50;87.01;73.67;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T00:18:17;12.11;12.11;12.07;11.38;90.84;90.82;90.79;90.28;76.44;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T00:20:44;12.28;12.28;12.25;11.56;92.30;92.28;92.24;91.74;77.70;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T00:23:09;12.42;12.41;12.34;11.60;92.63;92.61;92.56;92.01;77.86;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T00:25:35;12.42;12.41;12.38;11.67;93.17;93.15;93.11;92.59;78.41;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T00:28:01;11.26;11.26;11.25;10.63;84.90;84.88;84.85;84.41;71.53;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T00:30:26;11.51;11.50;11.48;10.84;86.52;86.50;86.47;86.00;72.85;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T00:32:53;11.93;11.93;11.93;11.27;90.03;90.01;89.98;89.51;75.86;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T00:35:18;12.15;12.15;12.13;11.45;91.45;91.43;91.40;90.91;77.01;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T00:37:44;12.46;12.45;12.38;11.64;92.95;92.93;92.88;92.33;78.14;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T00:40:10;11.91;11.90;11.88;11.20;89.47;89.45;89.42;88.93;75.32;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T00:42:41;11.91;11.90;11.88;11.22;89.56;89.54;89.51;89.03;75.42;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T00:45:11;11.60;11.60;11.56;10.89;86.95;86.93;86.89;86.40;73.16;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T00:47:40;11.63;11.62;11.61;10.96;87.54;87.52;87.49;87.03;73.73;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T00:50:06;11.50;11.50;11.50;10.87;86.82;86.81;86.78;86.33;73.16;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T00:52:31;10.87;10.87;10.86;10.26;81.96;81.94;81.91;81.49;69.05;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T00:54:58;11.42;11.42;11.42;10.80;86.20;86.18;86.16;85.71;72.64;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T00:57:24;11.89;11.89;11.89;11.24;89.77;89.75;89.72;89.26;75.65;0.53
71906;SPS30;59781;52.090;5.030;2024-01-30T00:59:50;10.90;10.90;10.90;10.31;82.33;82.31;82.29;81.87;69.38;0.53
71906;SPS30;59781;52.090;5.030;2024-01-30T01:02:16;10.89;10.89;10.88;10.28;82.05;82.04;82.01;81.57;69.11;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T01:04:43;11.42;11.42;11.40;10.75;85.85;85.83;85.80;85.33;72.27;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T01:07:09;11.97;11.97;11.96;11.31;90.29;90.27;90.24;89.78;76.08;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T01:09:35;11.41;11.41;11.39;10.76;85.92;85.91;85.88;85.42;72.37;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T01:12:02;11.55;11.54;11.53;10.89;86.93;86.91;86.88;86.42;73.21;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T01:14:28;11.23;11.23;11.21;10.57;84.44;84.42;84.39;83.93;71.09;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T01:16:53;11.02;11.02;10.98;10.35;82.62;82.60;82.57;82.10;69.52;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T01:19:22;11.08;11.07;11.06;10.44;83.40;83.38;83.35;82.91;70.24;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T01:21:48;11.14;11.13;11.08;10.42;83.21;83.19;83.16;82.67;69.97;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T01:24:14;11.29;11.28;11.25;10.60;84.62;84.60;84.57;84.09;71.20;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T01:26:39;11.07;11.07;11.05;10.43;83.31;83.29;83.26;82.81;70.16;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T01:29:06;10.75;10.75;10.74;10.14;80.94;80.92;80.90;80.46;68.16;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T01:31:36;10.83;10.83;10.80;10.19;81.35;81.34;81.31;80.86;68.49;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T01:34:11;11.25;11.25;11.25;10.63;84.91;84.89;84.87;84.43;71.55;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T01:36:38;10.74;10.73;10.71;10.09;80.60;80.58;80.55;80.10;67.84;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T01:39:04;10.24;10.24;10.22;9.65;77.05;77.03;77.01;76.59;64.89;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T01:41:31;10.60;10.60;10.60;10.03;80.07;80.05;80.02;79.61;67.47;0.53
71906;SPS30;59781;52.090;5.030;2024-01-30T01:43:57;11.18;11.17;11.16;10.53;84.11;84.09;84.06;83.61;70.83;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T01:46:26;10.95;10.95;10.94;10.34;82.53;82.52;82.49;82.06;69.53;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T01:48:53;10.70;10.70;10.69;10.09;80.57;80.55;80.52;80.09;67.85;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T01:51:20;10.61;10.60;10.60;10.02;79.98;79.96;79.93;79.51;67.38;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T01:53:48;10.97;10.96;10.93;10.29;82.21;82.19;82.16;81.70;69.18;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T01:56:14;10.23;10.23;10.23;9.67;77.21;77.20;77.17;76.78;65.07;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T01:58:40;10.89;10.88;10.84;10.19;81.40;81.38;81.35;80.87;68.45;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T02:01:06;10.25;10.24;10.19;9.59;76.60;76.58;76.55;76.11;64.42;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T02:03:33;10.30;10.29;10.25;9.65;77.09;77.08;77.04;76.60;64.85;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T02:05:59;10.67;10.67;10.67;10.09;80.53;80.51;80.49;80.08;67.86;0.53
71906;SPS30;59781;52.090;5.030;2024-01-30T02:08:27;10.76;10.75;10.74;10.13;80.91;80.90;80.87;80.43;68.13;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T02:10:53;10.17;10.16;10.13;9.54;76.20;76.18;76.15;75.72;64.11;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T02:13:20;10.51;10.50;10.46;9.85;78.62;78.60;78.57;78.12;66.13;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T02:15:52;10.20;10.20;10.16;9.56;76.35;76.33;76.30;75.86;64.22;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T02:18:19;10.33;10.33;10.32;9.74;77.80;77.79;77.76;77.35;65.53;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T02:20:46;10.56;10.55;10.51;9.90;79.05;79.03;78.99;78.54;66.50;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T02:23:12;10.05;10.05;10.03;9.47;75.62;75.61;75.58;75.17;63.68;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T02:25:42;10.30;10.30;10.30;9.74;77.75;77.73;77.71;77.31;65.51;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T02:28:12;10.15;10.15;10.13;9.57;76.38;76.36;76.34;75.93;64.32;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T02:30:42;10.59;10.58;10.55;9.94;79.39;79.38;79.34;78.90;66.81;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T02:33:08;10.26;10.25;10.21;9.60;76.68;76.66;76.63;76.19;64.49;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T02:35:34;10.20;10.18;10.07;9.39;75.01;74.99;74.95;74.43;62.87;0.60
71906;SPS30;59781;52.090;5.030;2024-01-30T02:38:00;10.66;10.65;10.58;9.93;79.33;79.31;79.27;78.79;66.65;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T02:40:26;9.74;9.74;9.74;9.21;73.52;73.50;73.48;73.10;61.95;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T02:42:52;10.19;10.18;10.15;9.57;76.42;76.40;76.37;75.95;64.31;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T02:45:17;10.21;10.20;10.16;9.57;76.42;76.40;76.37;75.93;64.29;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T02:47:43;10.44;10.43;10.40;9.80;78.22;78.20;78.17;77.73;65.81;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T02:50:09;10.58;10.58;10.57;9.98;79.67;79.66;79.63;79.20;67.10;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T02:52:35;10.15;10.15;10.12;9.53;76.11;76.10;76.07;75.64;64.05;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T02:55:01;9.80;9.80;9.80;9.26;73.97;73.95;73.93;73.55;62.33;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T02:57:27;9.83;9.83;9.82;9.28;74.10;74.09;74.06;73.67;62.43;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T02:59:53;9.95;9.95;9.93;9.38;74.88;74.86;74.84;74.44;63.06;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T03:02:19;10.54;10.54;10.52;9.92;79.20;79.19;79.16;78.72;66.68;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T03:04:45;9.95;9.94;9.90;9.30;74.27;74.25;74.22;73.78;62.44;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T03:07:10;10.06;10.05;10.01;9.41;75.14;75.12;75.09;74.65;63.18;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T03:09:36;10.41;10.39;10.32;9.68;77.32;77.30;77.26;76.78;64.94;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T03:12:02;10.86;10.85;10.78;10.12;80.83;80.81;80.78;80.28;67.92;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T03:14:30;9.87;9.86;9.85;9.30;74.27;74.26;74.23;73.83;62.55;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T03:16:57;9.90;9.90;9.90;9.36;74.77;74.75;74.73;74.35;63.01;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T03:19:22;10.38;10.37;10.34;9.75;77.83;77.81;77.78;77.34;65.49;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T03:21:48;10.42;10.41;10.35;9.72;77.63;77.62;77.58;77.11;65.24;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T03:24:14;9.94;9.94;9.92;9.35;74.68;74.67;74.64;74.23;62.87;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T03:26:39;10.16;10.15;10.13;9.56;76.33;76.31;76.28;75.86;64.25;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T03:29:05;10.23;10.23;10.23;9.67;77.18;77.16;77.14;76.74;65.03;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T03:31:30;10.26;10.25;10.23;9.64;76.98;76.97;76.94;76.51;64.79;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T03:33:56;10.39;10.39;10.39;9.82;78.41;78.40;78.37;77.97;66.08;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T03:36:21;10.06;10.06;10.06;9.51;75.93;75.91;75.89;75.50;63.98;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T03:38:47;10.40;10.39;10.34;9.72;77.63;77.61;77.58;77.12;65.26;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T03:41:12;10.32;10.32;10.30;9.72;77.61;77.60;77.57;77.15;65.35;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T03:43:38;10.15;10.15;10.14;9.58;76.51;76.49;76.47;76.07;64.45;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T03:46:03;10.64;10.63;10.63;10.04;80.16;80.14;80.11;79.69;67.52;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T03:48:29;10.36;10.36;10.35;9.77;78.01;77.99;77.97;77.55;65.70;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T03:50:54;9.94;9.94;9.92;9.35;74.70;74.68;74.65;74.24;62.88;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T03:53:21;9.97;9.97;9.96;9.41;75.13;75.12;75.09;74.70;63.29;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T03:55:47;10.10;10.09;10.04;9.43;75.34;75.32;75.29;74.84;63.34;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T03:58:13;10.40;10.40;10.39;9.81;78.34;78.32;78.29;77.88;65.98;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T04:00:38;10.15;10.15;10.15;9.59;76.55;76.53;76.51;76.11;64.49;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T04:03:04;10.28;10.28;10.27;9.71;77.51;77.50;77.47;77.06;65.30;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T04:05:30;10.12;10.12;10.12;9.57;76.44;76.42;76.40;76.00;64.41;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T04:07:55;10.24;10.24;10.22;9.65;77.03;77.01;76.98;76.57;64.86;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T04:10:21;9.82;9.81;9.75;9.16;73.18;73.16;73.13;72.69;61.51;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T04:12:47;9.85;9.84;9.77;9.16;73.15;73.13;73.10;72.64;61.43;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T04:15:12;9.45;9.44;9.43;8.91;71.11;71.10;71.07;70.69;59.89;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T04:17:38;10.24;10.24;10.24;9.68;77.31;77.29;77.27;76.87;65.15;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T04:20:05;9.60;9.60;9.59;9.06;72.34;72.33;72.30;71.92;60.94;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T04:22:31;9.58;9.58;9.58;9.06;72.31;72.30;72.28;71.90;60.94;0.51
71906;SPS30;59781;52.090;5.030;2024-01-30T04:24:56;9.61;9.61;9.61;9.08;72.54;72.52;72.50;72.13;61.12;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T04:27:22;9.69;9.69;9.68;9.15;73.05;73.03;73.01;72.63;61.54;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T04:29:48;10.11;10.10;10.07;9.49;75.82;75.80;75.77;75.35;63.81;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T04:32:13;10.33;10.32;10.30;9.71;77.56;77.54;77.51;77.08;65.29;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T04:34:39;9.50;9.50;9.50;8.98;71.72;71.71;71.68;71.31;60.44;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T04:37:04;9.57;9.57;9.53;8.97;71.63;71.62;71.59;71.17;60.25;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T04:39:30;10.05;10.05;10.04;9.48;75.72;75.70;75.67;75.27;63.77;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T04:41:58;9.33;9.33;9.31;8.78;70.09;70.07;70.04;69.66;59.00;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T04:44:24;9.80;9.80;9.80;9.26;73.96;73.95;73.92;73.54;62.32;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T04:46:50;9.81;9.81;9.79;9.23;73.71;73.69;73.66;73.26;62.05;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T04:49:15;9.46;9.45;9.41;8.86;70.74;70.73;70.70;70.29;59.50;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T04:51:41;9.41;9.41;9.40;8.87;70.83;70.82;70.79;70.41;59.65;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T04:54:06;9.27;9.27;9.25;8.73;69.73;69.71;69.69;69.31;58.71;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T04:56:32;9.34;9.34;9.33;8.81;70.34;70.32;70.30;69.92;59.24;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T04:58:57;9.06;9.06;9.06;8.57;68.40;68.38;68.36;68.01;57.64;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T05:01:23;9.21;9.21;9.20;8.68;69.35;69.33;69.31;68.94;58.40;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T05:03:48;9.41;9.40;9.38;8.84;70.58;70.56;70.54;70.15;59.40;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T05:06:23;9.41;9.41;9.39;8.86;70.72;70.71;70.68;70.30;59.54;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T05:08:49;9.02;9.02;9.00;8.49;67.84;67.82;67.80;67.43;57.11;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T05:11:15;9.24;9.24;9.23;8.72;69.61;69.59;69.57;69.20;58.63;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T05:13:40;9.42;9.42;9.40;8.87;70.85;70.84;70.81;70.43;59.66;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T05:16:06;9.82;9.81;9.76;9.18;73.31;73.29;73.26;72.83;61.64;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T05:18:31;9.70;9.69;9.65;9.07;72.46;72.45;72.41;71.99;60.93;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T05:20:57;9.32;9.32;9.31;8.79;70.17;70.15;70.13;69.75;59.09;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T05:23:22;9.29;9.28;9.23;8.68;69.31;69.30;69.26;68.85;58.27;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T05:25:48;9.46;9.45;9.41;8.85;70.65;70.63;70.60;70.18;59.40;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T05:28:14;9.53;9.52;9.48;8.91;71.17;71.15;71.12;70.70;59.84;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T05:30:39;8.96;8.96;8.92;8.40;67.08;67.06;67.04;66.65;56.42;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T05:33:05;8.92;8.91;8.90;8.40;67.07;67.06;67.04;66.68;56.48;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T05:35:30;9.00;8.99;8.99;8.49;67.83;67.82;67.80;67.44;57.15;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T05:37:56;9.11;9.11;9.09;8.58;68.51;68.49;68.47;68.10;57.68;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T05:40:21;8.92;8.91;8.88;8.36;66.78;66.76;66.74;66.35;56.18;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T05:42:47;9.03;9.03;9.02;8.53;68.07;68.06;68.04;67.68;57.35;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T05:45:13;8.68;8.68;8.68;8.20;65.48;65.47;65.45;65.11;55.17;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T05:47:38;8.79;8.79;8.77;8.27;66.05;66.03;66.01;65.65;55.60;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T05:50:04;9.26;9.25;9.23;8.70;69.49;69.48;69.45;69.07;58.49;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T05:52:30;8.94;8.93;8.91;8.40;67.07;67.06;67.03;66.66;56.45;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T05:54:56;8.79;8.78;8.76;8.26;65.92;65.91;65.88;65.51;55.48;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T05:57:21;8.76;8.76;8.75;8.27;66.05;66.03;66.01;65.67;55.65;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T05:59:47;8.77;8.77;8.76;8.28;66.16;66.14;66.12;65.78;55.74;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T06:02:13;9.20;9.19;9.15;8.60;68.66;68.64;68.61;68.20;57.72;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T06:04:39;8.84;8.83;8.79;8.25;65.92;65.90;65.87;65.47;55.40;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T06:07:04;8.43;8.43;8.42;7.96;63.57;63.55;63.53;63.20;53.55;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T06:09:31;8.63;8.63;8.63;8.16;65.13;65.11;65.09;64.76;54.88;0.53
71906;SPS30;59781;52.090;5.030;2024-01-30T06:11:57;8.66;8.66;8.64;8.16;65.14;65.12;65.10;64.75;54.85;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T06:14:23;8.89;8.89;8.88;8.39;67.02;67.00;66.98;66.63;56.45;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T06:16:49;8.51;8.51;8.47;7.97;63.61;63.59;63.57;63.19;53.49;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T06:19:14;8.44;8.43;8.36;7.83;62.53;62.52;62.48;62.08;52.49;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T06:21:40;8.54;8.53;8.47;7.94;63.38;63.36;63.33;62.93;53.22;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T06:24:06;8.46;8.45;8.43;7.95;63.47;63.46;63.44;63.09;53.43;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T06:26:31;8.60;8.59;8.57;8.08;64.54;64.53;64.50;64.14;54.32;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T06:28:57;8.40;8.40;8.39;7.92;63.24;63.23;63.21;62.87;53.26;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T06:31:23;8.68;8.68;8.66;8.17;65.27;65.26;65.24;64.88;54.96;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T06:33:48;9.12;9.11;9.10;8.58;68.52;68.51;68.48;68.11;57.69;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T06:36:15;8.50;8.49;8.46;7.97;63.61;63.60;63.57;63.20;53.51;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T06:38:40;8.60;8.60;8.57;8.08;64.52;64.50;64.48;64.12;54.30;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T06:41:06;8.91;8.90;8.86;8.34;66.58;66.56;66.53;66.15;55.99;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T06:43:32;8.52;8.52;8.49;7.99;63.82;63.80;63.78;63.41;53.69;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T06:45:57;8.44;8.44;8.43;7.97;63.62;63.61;63.59;63.26;53.60;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T06:48:24;8.75;8.74;8.70;8.18;65.35;65.34;65.31;64.93;54.96;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T06:50:52;8.70;8.70;8.66;8.15;65.10;65.08;65.05;64.68;54.75;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T06:53:19;8.51;8.51;8.50;8.04;64.17;64.15;64.13;63.80;54.06;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T06:55:44;8.57;8.56;8.55;8.07;64.41;64.40;64.38;64.03;54.24;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T06:58:10;8.79;8.79;8.78;8.30;66.28;66.27;66.25;65.90;55.84;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T07:00:35;8.72;8.72;8.72;8.24;65.81;65.80;65.77;65.44;55.45;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T07:03:01;8.20;8.19;8.18;7.73;61.70;61.68;61.66;61.33;51.96;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T07:05:27;8.67;8.67;8.66;8.18;65.33;65.32;65.30;64.95;55.03;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T07:07:52;8.99;8.98;8.96;8.44;67.42;67.40;67.37;67.00;56.73;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T07:10:18;8.35;8.34;8.32;7.84;62.59;62.57;62.55;62.20;52.67;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T07:12:44;8.66;8.66;8.66;8.18;65.34;65.33;65.31;64.97;55.06;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T07:15:09;8.60;8.60;8.59;8.12;64.84;64.83;64.81;64.47;54.63;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T07:17:35;8.50;8.50;8.50;8.03;64.10;64.09;64.06;63.73;54.00;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T07:20:01;8.54;8.54;8.54;8.07;64.46;64.44;64.42;64.09;54.32;0.53
71906;SPS30;59781;52.090;5.030;2024-01-30T07:22:29;9.13;9.13;9.13;8.63;68.89;68.88;68.86;68.50;58.05;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T07:24:55;8.42;8.42;8.42;7.96;63.55;63.54;63.52;63.19;53.55;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T07:27:21;8.67;8.67;8.67;8.19;65.42;65.41;65.39;65.05;55.12;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T07:29:46;8.39;8.38;8.38;7.92;63.22;63.20;63.18;62.85;53.26;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T07:32:12;8.54;8.53;8.50;8.01;63.95;63.94;63.91;63.55;53.81;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T07:34:37;8.42;8.41;8.38;7.89;63.00;62.98;62.96;62.60;53.00;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T07:37:03;8.70;8.70;8.70;8.22;65.67;65.65;65.63;65.29;55.33;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T07:39:29;8.79;8.78;8.77;8.27;66.04;66.03;66.01;65.65;55.60;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T07:41:54;8.87;8.86;8.84;8.32;66.48;66.46;66.43;66.06;55.93;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T07:44:20;8.74;8.74;8.74;8.26;65.93;65.92;65.90;65.55;55.54;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T07:46:45;8.74;8.74;8.74;8.26;65.97;65.96;65.94;65.60;55.59;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T07:49:11;8.48;8.48;8.47;8.01;63.97;63.95;63.93;63.60;53.90;0.54
