sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:00:40;76;19;;191;149973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:03:10;95;23;;238;148782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:05:40;74;20;;187;151176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:08:10;84;20;;209;149014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:10:40;90;22;;226;150378
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:13:10;80;21;;201;150730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:15:41;73;19;;185;150566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:18:11;88;22;;221;149904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:20:41;68;18;;172;150792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:23:11;86;22;;215;149272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:25:42;84;20;;210;149782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:28:12;81;20;;206;151447
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:30:42;87;22;;218;149856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:33:12;76;19;;190;149820
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:35:42;75;20;;187;149298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:38:12;79;19;;200;151470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:40:42;78;20;;193;147470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:43:12;70;19;;179;151924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:45:45;79;20;;199;149968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:48:14;70;19;;179;151499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:50:44;80;21;;203;150644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:53:14;83;22;;208;150259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:55:44;77;19;;193;150259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T00:58:14;77;20;;193;150024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:00:45;81;21;;202;148989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:03:15;73;20;;184;150587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:05:45;81;21;;206;151081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:08:15;67;19;;169;150228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:10:45;86;21;;216;150134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:13:15;82;21;;207;149699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:15:46;78;20;;196;149853
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:18:16;84;21;;210;149724
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:20:46;81;21;;203;149238
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:23:16;81;20;;205;150313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:25:46;74;21;;188;151756
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:28:16;70;20;;177;150408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:30:46;86;21;;216;149919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:33:16;70;19;;175;149287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:35:46;85;20;;216;150899
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:38:16;75;21;;189;150123
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:40:47;81;20;;200;147723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:43:17;88;22;;224;151517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:45:47;79;21;;199;150781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:48:17;83;22;;209;150152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:50:47;67;18;;170;150258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:53:18;82;21;;206;150570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:55:48;83;21;;207;149599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T01:58:18;79;21;;199;150223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:00:49;74;19;;187;150493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:03:23;80;22;;205;152315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:05:50;87;21;;218;149536
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:08:20;78;21;;197;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:10:51;84;22;;210;149903
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:13:21;90;23;;226;149952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:15:51;73;19;;183;150282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:18:22;91;24;;228;150196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:20:53;79;20;;200;150781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:23:23;70;20;;177;150350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:25:53;90;22;;226;149893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:28:23;86;22;;218;150770
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:30:53;91;23;;228;150024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:33:23;71;20;;178;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:35:53;78;21;;197;150489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:38:24;74;20;;185;149837
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:40:54;78;21;;196;150573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:43:24;85;23;;215;150906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:45:54;73;20;;184;149565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:48:24;81;22;;204;150104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:50:54;83;21;;208;150077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:53:25;81;22;;203;149011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:55:55;82;22;;207;150852
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T02:58:25;82;21;;205;149901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:00:55;71;19;;179;151132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:03:25;77;22;;194;149666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:05:55;73;19;;184;149751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:08:25;75;20;;189;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:10:55;82;22;;207;150128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:13:25;71;19;;179;149861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:15:56;77;21;;195;150765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:18:26;82;21;;206;150175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:20:56;81;21;;203;149255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:23:26;84;22;;211;150462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:25:56;84;21;;211;149050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:28:26;73;19;;184;151200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:30:56;82;22;;208;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:33:27;69;20;;173;148905
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:35:57;72;19;;182;151589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:38:27;80;20;;200;149867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:40:58;77;21;;195;150595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:43:28;87;22;;216;148602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:45:59;69;19;;177;152374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:48:29;83;21;;209;150835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:50:59;79;21;;199;150129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:53:29;75;20;;189;149977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:56:00;85;21;;213;150121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T03:58:30;76;21;;192;149756
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:01:00;83;22;;209;150439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:03:30;80;21;;202;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:06:00;77;19;;194;150425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:08:30;77;21;;193;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:11:04;73;20;;184;149495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:13:31;76;20;;191;149677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:16:02;86;22;;218;151486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:18:33;82;21;;207;150073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:21:02;82;22;;207;150971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:23:32;75;20;;190;150500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:26:03;83;22;;209;150061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:28:32;90;22;;226;149754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:31:02;83;21;;210;150318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:33:33;74;21;;186;149975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:36:03;81;22;;204;150593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:38:33;87;22;;219;150575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:41:04;84;22;;211;149527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:43:34;68;20;;171;150197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:46:05;75;20;;189;150226
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:48:35;70;19;;179;151735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:51:05;79;22;;197;149109
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:53:36;79;22;;199;150360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:56:06;89;22;;225;150034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T04:58:36;73;21;;187;151707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:01:07;81;22;;204;150116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:03:37;77;21;;194;149390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:06:07;72;20;;182;151010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:08:37;81;21;;203;150105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:11:08;88;23;;222;150733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:13:38;71;21;;176;147600
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:16:08;78;21;;200;152671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:18:38;81;21;;205;150175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:21:08;84;23;;210;149910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:23:39;74;22;;186;150122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:26:09;69;19;;172;149269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:28:39;84;23;;212;151135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:31:09;81;22;;204;150333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:33:40;82;23;;207;150538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:36:13;79;23;;198;149005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:38:41;74;20;;188;151735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:41:11;83;23;;207;148848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:43:41;73;22;;186;151682
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:46:11;81;21;;205;150046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:48:41;73;23;;185;150470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:51:11;70;20;;176;149940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:53:42;67;21;;169;149670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:56:12;76;21;;193;150906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T05:58:43;81;22;;204;150236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:01:12;67;21;;169;150081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:03:43;89;24;;225;150207
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:06:13;79;22;;199;149625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:08:43;69;20;;176;150995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:11:14;76;22;;190;149622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:13:44;90;23;;228;150631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:16:14;70;21;;176;150258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:18:44;76;21;;192;150801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:21:14;89;23;;223;150014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:23:44;69;21;;174;150104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:26:14;74;22;;185;149008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:28:45;78;22;;198;151211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:31:15;76;22;;191;149671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:33:47;86;23;;217;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:36:15;81;23;;205;150422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:38:46;74;21;;187;150441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:41:16;74;22;;186;150095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:43:46;77;22;;194;149324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:46:16;77;22;;194;150720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:48:46;82;22;;206;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:51:16;81;24;;204;149909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:53:46;84;23;;211;149515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:56:21;75;21;;189;150751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T06:58:47;83;22;;208;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:01:18;87;23;;218;149755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:03:48;71;21;;180;151229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:06:18;83;22;;210;150194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:08:50;76;22;;188;148261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:11:19;81;22;;206;152374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:13:52;80;23;;203;150909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:16:20;81;22;;202;149053
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:18:51;90;23;;229;151361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:21:25;82;22;;205;149879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:23:51;79;23;;200;150153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:26:21;76;21;;191;150181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:28:51;66;20;;167;151170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:31:23;79;22;;200;150207
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:33:51;74;21;;187;149989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:36:22;82;22;;207;149884
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:38:54;75;22;;189;150121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:41:23;76;22;;191;150510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:43:54;82;23;;207;150444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:46:24;74;22;;188;151423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:48:54;88;23;;220;149092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:51:24;75;22;;190;150054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:53:54;80;24;;201;150451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:56:24;79;22;;200;150856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T07:58:54;79;22;;200;150105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:01:24;83;24;;202;145893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:03:54;71;22;;183;153320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:06:24;78;21;;197;150805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:08:55;75;23;;188;149667
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:11:27;81;24;;205;150426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:13:55;74;22;;185;149988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:16:25;72;21;;181;150054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:18:57;90;25;;225;149728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:21:25;80;23;;204;151253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:23:56;81;24;;204;149954
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:26:26;87;24;;219;149878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:28:56;78;24;;197;150832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:31:26;87;25;;218;149812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:33:56;83;25;;210;150574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:36:27;88;24;;221;149750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:38:57;78;24;;197;150324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:41:27;79;24;;198;149071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:43:57;75;24;;188;150288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:46:27;72;22;;181;150557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:48:57;83;26;;210;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:51:27;70;22;;175;149823
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:53:57;76;23;;190;149038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:56:28;71;22;;181;151357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T08:58:58;87;27;;218;149987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:01:28;78;22;;194;148194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:03:58;83;25;;210;151525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:06:29;79;26;;200;151201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:08:59;78;24;;197;150430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:11:29;75;24;;188;149550
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:13:59;80;25;;202;151110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:16:29;80;24;;200;149229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:18:59;77;25;;193;149593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:21:30;77;25;;195;150751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:24:02;78;25;;198;150424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:26:31;81;26;;206;151352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:29:01;89;27;;224;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:31:31;74;24;;185;149239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:34:01;75;27;;187;148826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:36:31;83;26;;211;152385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:39:03;90;28;;227;149966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:41:32;87;26;;219;150649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:44:03;76;27;;190;149960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:46:33;98;28;;248;151415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:49:03;85;28;;213;150192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:51:34;76;26;;192;149676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:54:04;84;27;;210;149871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:56:35;76;28;;195;152126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T09:59:05;89;28;;222;149545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:01:35;77;25;;195;150875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:04:06;82;28;;205;149690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:06:37;79;28;;199;149901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:09:09;72;27;;183;152360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:11:38;80;27;;201;150475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:14:08;73;26;;181;147909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:16:38;83;28;;210;151791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:19:08;78;29;;197;150620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:21:38;75;26;;186;148233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:24:09;83;30;;209;150990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:26:39;89;29;;225;151268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:29:09;84;31;;211;149172
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:31:39;78;29;;199;151369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:34:09;84;28;;210;149412
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:36:40;78;29;;196;149220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:39:10;82;29;;210;151960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:41:43;78;31;;196;149323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:44:11;81;30;;204;150892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:46:41;80;29;;202;150232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:49:11;71;28;;178;150417
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:51:42;73;29;;181;148270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:54:12;83;30;;213;152982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:56:43;83;31;;209;149791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T10:59:13;98;34;;248;151633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T11:01:44;78;29;;196;150031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T11:04:15;79;29;;200;151349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T11:06:45;77;31;;194;150305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T11:09:17;84;31;;209;148398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T11:11:49;78;30;;197;151231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T11:14:16;85;30;;214;149950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T11:16:48;88;32;;224;151164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T11:19:25;88;32;;220;149654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-01-30T11:21:47;80;33;;202;150438
