sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:00:58;89;145;;224;150972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:03:30;82;149;;206;149788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:05:59;84;148;;210;149394
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:08:28;78;149;;198;150774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:10:59;84;149;;210;149725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:13:29;90;149;;225;149867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:15:58;89;149;;224;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:18:28;90;150;;226;149433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:20:58;89;149;;224;150989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:23:29;80;149;;197;147246
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:25:58;82;149;;207;150319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:28:29;89;149;;227;152096
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:30:59;88;149;;223;150415
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:33:29;74;149;;186;149948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:35:59;77;149;;193;149160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:38:29;87;149;;221;150838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:40:59;94;150;;235;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:43:29;86;149;;217;149691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:45:59;84;149;;209;149187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:48:29;91;149;;226;147828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:50:59;86;149;;220;153216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:53:29;89;149;;220;148018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:55:59;79;149;;202;152062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T00:58:29;81;149;;203;149911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:00:59;85;149;;213;149225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:03:29;76;150;;192;150566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:05:59;90;150;;222;147878
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:08:29;87;149;;221;151829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:10:59;90;149;;226;150238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:13:29;86;149;;217;150534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:15:59;87;149;;218;149759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:18:33;85;149;;213;149768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:20:59;72;145;;177;147412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:23:29;90;149;;229;151692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:26:01;82;149;;207;150580
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:28:29;82;147;;206;150120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:31:06;84;149;;212;150630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:33:33;84;142;;211;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:35:59;78;145;;197;149807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:38:29;81;148;;201;148460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:40:59;86;149;;219;151216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:43:29;92;149;;232;150281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:45:59;81;149;;204;149841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:48:30;88;149;;221;150215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:50:59;80;148;;202;150283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:53:29;79;149;;198;149552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:55:59;75;149;;188;150220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T01:58:32;84;149;;210;149536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:00:59;81;143;;204;150368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:03:29;90;149;;227;150293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:05:59;85;148;;214;149674
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:08:30;85;149;;214;149965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:10:59;92;148;;230;149081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:13:29;81;149;;206;151310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:15:59;79;150;;199;149744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:18:29;81;149;;204;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:21:05;87;149;;220;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:23:29;84;143;;211;150116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:25:59;85;145;;212;149208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:28:29;98;150;;248;150510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:30:59;74;149;;187;150280
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:33:29;88;149;;221;149216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:35:59;81;149;;204;150289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:38:29;73;149;;184;149590
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:40:59;86;149;;218;150424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:43:29;92;149;;231;150349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:46:01;84;149;;212;149876
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:48:29;87;147;;217;148973
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:50:59;90;149;;227;149707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:53:29;80;149;;203;151313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:55:59;83;150;;209;150134
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T02:58:29;83;149;;209;149607
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:00:59;85;149;;214;149732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:03:29;81;149;;204;150471
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:05:59;83;149;;209;150084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:08:29;85;149;;213;150017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:10:59;90;149;;226;150121
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:13:30;80;149;;199;149097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:15:59;98;149;;245;149800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:18:29;71;149;;180;151086
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:20:59;89;150;;225;150069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:23:30;90;149;;225;149719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:25:59;83;148;;208;150317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:28:29;80;149;;201;149613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:30:59;81;150;;204;149913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:33:33;85;149;;213;150293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:36:02;86;145;;216;150010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:38:29;90;145;;225;149172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:40:59;93;149;;234;150692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:43:29;86;149;;213;147151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:45:59;86;149;;218;152058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:48:29;79;148;;199;151103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:50:59;79;149;;199;150013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:53:29;83;149;;208;150027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:55:59;93;149;;233;149737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T03:58:29;76;150;;191;150251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:00:59;89;150;;224;149487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:03:29;100;149;;250;149158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:05:59;76;149;;193;151263
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:08:29;88;149;;220;149395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:11:02;96;150;;243;150634
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:13:29;82;143;;206;149747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:15:59;85;150;;213;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:18:29;85;148;;213;149973
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:20:59;82;149;;203;148447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:23:29;84;149;;214;151691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:25:59;82;149;;204;149043
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:28:30;73;149;;183;149311
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:30:59;85;148;;216;151708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:33:29;82;149;;206;149418
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:35:59;88;149;;220;149093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:38:29;84;149;;211;149203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:41:01;83;149;;212;152111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:43:29;81;147;;203;150129
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:45:59;91;149;;227;149359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:48:30;86;150;;218;150526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:50:59;88;149;;220;148788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:53:29;86;149;;218;151005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:55:59;74;148;;187;150292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T04:58:29;85;149;;213;150086
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:00:59;85;149;;213;150033
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:03:32;84;149;;208;148559
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:05:59;76;145;;192;150251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:08:29;81;150;;205;150596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:11:02;81;149;;203;149789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:13:32;85;143;;214;150158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:16:01;88;146;;223;150576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:18:29;80;146;;202;150053
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:21:00;84;150;;210;149583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:23:29;88;149;;222;150251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:26:01;84;149;;211;150049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:28:29;87;147;;218;150094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:30:59;81;149;;202;149541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:33:29;78;149;;197;150203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:35:59;91;150;;230;150245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:38:29;83;149;;207;148198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:40:59;89;149;;225;150690
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:43:29;87;149;;218;149916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:45:59;94;150;;236;149142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:48:29;81;149;;205;151825
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:51:00;84;149;;211;150185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:53:29;85;147;;214;150086
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:56:00;92;149;;229;148837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T05:58:29;90;147;;226;150081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:00:59;89;149;;225;150513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:03:29;78;150;;196;150526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:05:59;92;150;;232;149971
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:08:30;90;149;;226;150091
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:10:59;74;148;;186;149428
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:13:33;83;149;;210;150328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:15:59;81;145;;203;149783
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:18:31;87;149;;217;148848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:20:59;81;147;;203;150237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:23:29;84;150;;212;151123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:25:59;82;149;;206;150232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:28:29;78;149;;196;149604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:31:00;84;149;;210;149966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:33:29;85;148;;214;150309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:35:59;86;149;;214;148883
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:38:29;93;149;;235;150978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:40:59;80;150;;202;149838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:43:29;86;149;;213;148339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:46:00;97;149;;247;151335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:48:29;96;149;;241;150539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:50:59;73;149;;184;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:53:29;79;149;;198;149669
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:56:00;87;150;;220;150658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T06:58:29;88;149;;220;149006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:00:59;99;149;;248;149436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:03:29;79;150;;197;149219
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:05:59;78;145;;198;152062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:08:29;83;149;;210;150288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:10:59;81;149;;204;149372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:13:29;92;149;;231;150624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:15:59;91;149;;228;149784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:18:29;85;149;;214;149846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:20:59;84;150;;211;150344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:23:31;85;149;;212;148027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:25:59;89;147;;226;151028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:28:29;81;149;;205;150483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:30:59;85;149;;214;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:33:29;78;149;;197;150103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:35:59;80;150;;199;148951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:38:31;79;149;;201;150984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:41:04;85;147;;214;150226
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:43:29;88;145;;221;149366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:46:02;82;149;;206;150300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:48:29;78;147;;195;149887
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:50:59;83;149;;210;150419
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:53:29;87;149;;218;149956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:55:59;76;149;;187;145960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T07:58:29;89;149;;230;153938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:01:01;82;149;;205;148630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:03:29;80;148;;202;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:06:04;82;150;;208;150633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:08:29;88;144;;223;150489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:10:59;89;149;;224;149816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:13:29;84;149;;211;149128
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:15:59;97;150;;246;150912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:18:30;71;149;;179;149234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:20:59;88;149;;224;151336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:23:29;91;149;;229;149968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:25:59;88;149;;220;149419
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:28:29;83;149;;210;150313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:30:59;84;150;;210;149986
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:33:29;78;149;;197;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:35:59;93;149;;234;149368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:38:29;92;149;;232;151228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:40:59;87;149;;217;148959
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:43:29;81;149;;203;149960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:46:00;83;149;;209;150984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:48:29;82;148;;207;149987
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:50:59;80;149;;199;148116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:53:29;96;149;;240;149262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:55:59;86;150;;218;151558
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T08:58:29;85;150;;216;151139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:00:59;96;149;;241;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:03:29;91;150;;226;148596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:05:59;83;149;;211;151190
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:08:29;83;149;;208;150018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:10:59;89;150;;223;149058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:13:29;83;150;;211;150989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:15:59;87;149;;218;149395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:18:29;88;149;;222;150737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:20:59;81;149;;200;147390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:23:29;85;150;;218;152710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:25:59;80;149;;200;148247
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:28:29;95;149;;241;151797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:30:59;87;149;;214;147364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:33:29;86;149;;218;151978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:35:59;81;150;;203;150148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:38:29;83;150;;210;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:41:00;80;149;;201;150319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:43:30;81;140;;202;149603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:45:59;86;146;;216;150413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:48:30;89;147;;223;149671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:50:59;83;148;;209;150140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:53:29;87;149;;219;150216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:55:59;91;150;;230;150036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T09:58:29;82;148;;207;149824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:01:00;86;150;;214;149088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:03:29;81;150;;204;150803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:05:59;72;150;;181;148794
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:08:30;85;149;;214;151045
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:10:59;94;149;;236;150271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:13:29;79;150;;199;150091
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:16:06;98;150;;244;148041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:18:29;83;142;;212;151742
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:20:59;77;150;;195;150275
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:23:29;81;149;;204;149642
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:25:59;82;149;;203;148214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:28:34;83;150;;210;151707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:31:04;88;144;;221;149795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:33:29;78;145;;195;148188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:36:03;78;149;;200;152551
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:38:29;74;144;;186;149617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:41:00;88;147;;221;150357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:43:33;78;148;;195;149651
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:46:06;81;144;;204;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:48:29;90;137;;228;150365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:50:59;73;148;;183;149195
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:53:29;89;146;;224;150308
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:55:59;81;147;;203;150321
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T10:58:29;81;146;;205;150146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T11:00:59;91;150;;225;148206
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T11:03:29;91;149;;231;151271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T11:05:59;86;150;;217;150312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T11:08:31;88;149;;220;149916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T11:10:59;89;147;;221;148799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T11:13:29;91;150;;227;149365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T11:16:03;80;149;;203;151812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T11:18:29;79;144;;198;149836
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-01-30T11:21:04;82;149;;206;150440
