sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:01:32;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:04:06;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:06:39;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:09:12;9;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:11:45;9;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:14:19;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:16:52;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:19:25;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:21:59;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:24:32;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:27:05;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:29:38;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:32:11;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:34:45;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:37:18;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:39:52;10;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:42:25;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:44:58;9;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:47:31;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:50:05;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:52:39;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:55:13;9;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T00:57:46;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:00:20;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:02:54;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:05:27;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:08:00;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:10:34;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:13:07;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:15:40;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:18:14;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:20:47;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:23:20;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:25:53;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:28:26;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:31:00;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:33:33;10;10;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:36:06;10;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:38:40;10;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:41:13;11;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:43:46;9;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:46:19;9;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:48:52;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:51:28;10;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:54:03;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:56:38;15;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T01:59:11;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:01:44;11;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:04:18;9;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:06:51;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:09:25;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:11:58;6;4;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:14:31;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:17:05;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:19:38;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:22:12;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:24:45;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:27:19;11;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:29:52;10;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:32:26;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:34:59;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:37:32;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:40:06;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:42:40;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:45:13;9;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:47:46;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:50:20;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:52:53;11;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:55:26;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T02:57:59;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:00:33;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:03:07;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:05:40;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:08:14;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:10:47;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:13:21;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:15:54;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:18:27;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:21:00;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:23:34;10;10;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:26:07;12;12;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:28:40;15;13;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:31:14;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:33:48;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:36:21;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:38:54;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:41:27;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:44:01;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:46:34;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:49:07;10;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:51:41;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:54:15;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:56:48;13;13;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T03:59:22;10;10;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:01:56;12;11;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:04:29;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:07:03;11;10;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:09:36;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:12:11;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:14:44;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:17:18;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:19:51;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:22:24;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:24:57;10;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:27:30;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:30:04;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:32:38;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:35:12;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:37:45;10;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:40:18;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:42:51;10;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:45:25;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:47:58;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:50:31;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:53:04;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:55:38;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T04:58:11;10;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:00:44;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:03:17;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:05:51;7;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:08:24;11;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:10:59;9;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:13:33;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:16:06;9;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:18:39;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:21:12;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:23:46;10;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:26:19;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:28:52;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:31:25;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:33:59;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:36:32;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:39:05;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:41:39;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:44:12;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:46:45;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:49:18;10;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:51:52;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:54:25;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:56:58;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T05:59:31;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:02:05;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:04:38;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:07:11;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:09:44;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:12:18;7;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:14:51;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:17:25;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:19:58;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:22:31;7;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:25:04;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:27:38;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:30:11;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:32:45;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:35:18;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:37:52;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:40:25;9;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:42:58;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:45:32;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:48:05;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:50:40;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:53:13;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:55:46;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T06:58:19;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:00:53;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:03:26;12;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:06:00;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:08:33;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:11:06;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:13:39;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:16:13;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:18:46;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:21:19;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:23:53;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:26:26;9;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:28:59;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:31:32;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:36:21;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:38:54;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:41:27;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:44:01;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:46:35;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:49:08;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:51:41;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:54:14;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:56:47;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T07:59:21;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:01:54;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:04:27;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:07:00;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:09:34;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:12:07;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:14:40;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:17:14;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:19:47;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:22:20;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:24:53;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:27:27;9;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:30:00;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:32:33;9;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:35:07;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:37:40;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:40:14;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:42:47;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:45:20;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:47:54;10;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:50:27;9;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:53:00;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:55:34;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T08:58:07;9;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:00:40;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:03:14;10;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:05:47;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:08:21;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:10:54;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:13:27;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:16:01;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:18:34;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:21:07;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:23:40;7;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:26:14;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:28:47;7;4;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:31:20;9;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:33:54;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:36:27;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:39:00;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:41:33;9;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:44:17;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:46:52;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:49:26;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:51:59;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:54:33;14;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:57:08;7;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T09:59:41;9;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:02:15;9;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:04:50;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:07:24;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:09:57;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:12:31;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:15:06;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:17:40;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:20:13;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:22:46;9;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:25:21;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:27:54;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:30:28;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:33:01;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:35:35;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:38:08;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:40:47;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:43:24;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:46:10;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:48:51;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:51:30;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:54:04;9;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:56:38;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T10:59:14;8;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:01:47;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:04:21;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:06:54;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:09:28;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:12:02;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:14:37;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:17:10;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:19:44;17;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:22:20;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:24:53;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:27:28;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:30:01;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:32:35;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:35:08;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:37:44;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:40:18;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:42:52;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:45:27;9;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:48:00;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:50:34;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:53:10;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:55:49;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T11:58:24;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:00:57;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:03:31;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:06:05;9;8;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:08:38;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:11:11;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:13:45;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:16:18;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:18:59;7;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:21:33;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:24:07;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:26:40;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:29:14;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:31:47;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:34:21;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:36:54;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:39:27;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:42:02;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:44:35;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:47:09;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:49:42;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:52:15;7;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:54:49;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:57:23;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T12:59:57;11;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:02:30;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:05:03;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:07:37;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:10:10;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:12:44;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:15:17;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:17:50;6;4;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:20:24;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:22:57;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:25:30;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:28:04;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:30:37;11;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:33:11;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:35:44;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:38:18;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:40:51;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:43:24;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:45:57;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:48:31;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:51:05;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:53:38;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:56:11;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T13:58:45;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:01:18;6;4;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:03:52;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:06:25;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:08:58;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:11:32;7;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:14:05;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:16:38;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:19:12;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:21:45;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:24:18;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:26:52;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:29:25;9;7;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:31:58;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:34:31;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:37:05;8;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:39:38;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:42:11;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:44:45;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:47:18;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:49:51;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:52:25;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:54:58;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T14:57:32;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T15:00:06;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T15:02:40;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T15:05:13;8;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T15:07:47;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T15:10:21;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T15:12:55;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T15:15:28;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-01-30T15:18:01;5;5;
