sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:01:43;85;15;;214;149940
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:04:13;92;15;;231;149780
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:06:43;93;15;;232;149304
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:09:14;83;15;;209;150595
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:11:43;80;15;;203;150594
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:14:14;93;15;;233;148910
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:16:43;81;15;;205;151114
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:19:16;84;15;;211;149581
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:21:42;81;15;;202;149295
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:24:14;90;15;;228;150911
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:26:42;77;15;;193;148637
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:29:20;93;15;;236;150694
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:31:43;80;15;;203;150903
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:34:16;83;15;;209;149938
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:36:43;95;15;;238;148985
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:39:16;91;15;;230;150920
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:41:42;95;15;;238;150095
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:44:16;73;15;;184;149968
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:46:42;94;15;;236;149707
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:49:16;87;15;;218;149665
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:51:43;87;15;;218;149679
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:54:16;76;15;;193;151024
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:56:42;86;15;;216;149493
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T00:59:16;86;15;;215;149584
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:01:42;90;15;;226;149968
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:04:16;83;15;;210;150119
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:06:44;84;15;;213;150416
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:09:16;90;15;;227;150216
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:11:42;83;15;;210;150187
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:14:16;84;15;;209;148720
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:16:43;88;15;;222;151028
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:19:16;81;15;;204;150082
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:21:42;86;15;;215;149512
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:24:16;98;15;;245;149668
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:26:43;85;15;;215;150756
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:29:17;89;15;;224;150242
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:31:47;86;15;;216;149738
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:34:16;87;15;;220;150071
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:36:43;78;15;;194;149071
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:39:16;89;15;;224;150818
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:41:43;89;15;;223;150154
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:44:17;82;15;;205;149917
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:46:43;84;15;;212;149767
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:49:16;79;15;;199;150349
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:51:44;98;15;;247;149852
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:54:16;82;15;;206;149708
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:56:43;84;15;;212;149883
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T01:59:19;92;15;;233;150515
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:01:43;75;15;;189;149740
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:04:16;86;15;;216;150071
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:06:43;86;15;;217;150287
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:09:16;83;15;;209;149836
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:11:43;90;15;;227;150054
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:14:16;96;15;;241;150130
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:16:43;79;15;;198;149089
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:19:16;74;15;;187;149911
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:21:43;88;15;;221;150499
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:24:16;104;15;;262;150273
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:26:43;80;15;;201;150094
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:29:16;95;15;;236;148555
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:31:42;95;15;;240;151530
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:34:16;80;15;;201;149352
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:36:43;81;15;;205;150590
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:39:16;89;15;;223;149847
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:41:42;94;15;;236;150261
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:44:16;88;15;;221;149755
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:46:43;78;15;;197;149847
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:49:16;90;15;;227;149964
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:51:42;80;15;;200;149831
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:54:16;77;15;;194;149885
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:56:42;84;15;;211;150260
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T02:59:16;82;15;;205;149669
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:01:43;72;15;;182;150369
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:04:15;95;15;;240;150079
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:06:46;91;15;;228;149576
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:09:18;88;15;;220;149440
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:11:42;88;15;;223;151201
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:14:17;80;15;;200;149547
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:16:42;93;15;;233;150140
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:19:16;86;15;;215;149320
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:21:42;87;15;;217;149533
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:24:16;90;15;;227;150101
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:26:43;87;15;;219;150329
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:29:16;76;15;;193;151062
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:31:42;102;15;;256;149974
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:34:16;86;15;;217;149809
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:36:43;92;15;;231;149596
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:39:16;82;15;;207;150688
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:41:43;84;15;;211;149808
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:44:16;98;15;;246;149613
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:46:43;74;15;;188;150466
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:49:16;83;15;;207;149212
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:51:42;89;15;;223;149441
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:54:16;94;15;;238;151293
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:56:43;83;15;;208;150232
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T03:59:18;86;15;;214;148532
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:01:42;92;15;;232;151201
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:04:16;92;15;;230;149803
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:06:43;83;15;;209;149945
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:09:15;70;15;;177;150074
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:11:42;87;15;;218;150239
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:14:16;90;15;;227;150125
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:16:43;86;15;;217;150109
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:19:15;90;15;;226;149608
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:21:43;89;15;;224;150190
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:24:19;79;15;;196;148433
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:26:42;74;15;;187;151018
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:29:16;84;15;;209;149151
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:31:43;82;15;;208;151179
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:34:16;81;15;;204;149295
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:36:44;92;15;;234;151009
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:39:16;79;15;;198;149993
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:41:43;83;15;;209;149671
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:44:16;85;15;;215;150414
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:46:43;74;15;;184;147935
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:49:16;84;15;;213;151303
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:51:42;91;15;;230;150725
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:54:16;81;15;;202;148311
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:56:42;90;15;;225;148879
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T04:59:16;95;15;;240;150964
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:01:42;84;15;;214;151320
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:04:16;95;15;;239;150464
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:06:42;95;15;;237;148549
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:09:16;86;15;;218;151098
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:11:42;83;15;;210;150382
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:14:17;81;15;;204;149712
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:16:48;89;15;;224;150352
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:19:15;77;15;;191;148662
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:21:42;92;15;;229;148723
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:24:12;87;15;;220;151676
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:26:42;77;15;;196;150877
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:29:12;82;15;;205;149414
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:31:42;87;15;;220;150515
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:34:12;96;15;;239;148844
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:36:41;86;15;;215;149620
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:39:12;87;15;;221;150882
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:41:42;89;15;;225;150210
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:44:12;77;15;;195;150167
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:46:42;91;15;;230;150119
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:49:12;90;15;;227;150173
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:51:42;87;15;;218;149942
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:54:12;92;15;;231;150230
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:56:42;87;15;;218;149990
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T05:59:12;81;15;;202;148436
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:01:45;92;15;;231;150394
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:04:13;86;15;;217;151035
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:06:42;87;15;;219;149758
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:09:13;76;15;;192;150134
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:11:42;84;15;;212;149691
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:14:13;92;15;;232;150088
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:16:42;85;15;;214;149783
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:19:13;83;15;;209;149984
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:21:42;84;15;;210;149266
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:24:13;91;15;;230;150740
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:26:42;89;15;;225;150510
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:29:13;80;15;;196;146715
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:31:42;82;15;;212;153321
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:34:13;82;15;;205;148881
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:36:43;81;15;;204;149448
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:39:12;91;15;;230;151441
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:41:42;78;15;;194;148117
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:44:13;77;15;;197;152088
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:46:42;84;15;;208;148551
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:49:12;81;15;;206;151500
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:51:43;79;15;;199;149922
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:54:13;76;15;;192;150190
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:56:43;94;15;;234;148995
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T06:59:12;82;15;;204;149121
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:01:42;80;15;;201;150101
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:04:16;83;15;;212;151644
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:06:45;80;15;;200;149912
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:09:15;87;15;;219;150101
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:11:42;91;15;;228;149580
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:14:12;85;15;;213;149662
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:16:42;85;15;;214;150462
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:19:12;79;15;;199;150329
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:21:42;82;15;;206;149717
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:24:13;88;15;;223;150351
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:26:41;86;15;;217;149885
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:29:12;86;15;;213;148270
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:31:42;91;15;;231;151100
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:34:12;93;15;;235;150702
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:36:42;89;15;;222;149659
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:39:12;80;15;;202;150329
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:41:41;82;15;;207;149666
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:44:12;88;15;;220;149764
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:46:41;79;15;;200;150324
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:49:12;93;15;;232;149631
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:51:42;86;15;;214;149266
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:54:12;87;15;;219;150860
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:56:42;88;15;;220;148650
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T07:59:12;83;15;;210;151531
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:01:42;92;15;;230;149635
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:04:12;83;15;;210;150004
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:06:42;87;15;;220;150709
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:09:12;96;15;;241;150060
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:11:42;74;15;;186;149961
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:14:15;87;15;;217;149353
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:16:42;79;15;;200;150426
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:19:12;92;15;;230;148801
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:21:42;86;15;;217;150947
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:24:12;86;15;;216;149881
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:26:42;81;15;;204;149342
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:29:12;86;15;;217;149705
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:31:42;78;15;;193;148203
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:34:12;76;15;;196;153309
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:36:42;83;15;;209;149663
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:39:12;90;15;;228;150380
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:41:42;90;15;;227;149797
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:44:12;81;15;;200;147893
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:46:43;91;15;;231;151788
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:49:16;88;15;;222;149793
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:51:43;88;15;;221;149682
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:54:12;82;15;;206;150099
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:56:42;88;15;;222;149802
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T08:59:12;85;15;;214;151056
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:01:42;96;15;;241;149817
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:04:13;78;15;;197;150030
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:06:42;90;15;;227;150277
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:09:12;95;15;;238;149654
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:11:43;76;15;;190;149186
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:14:12;82;15;;206;149780
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:16:42;95;15;;238;149002
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:19:11;89;15;;227;152233
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:21:42;85;15;;213;148885
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:24:12;83;15;;211;151211
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:26:42;74;15;;186;149889
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:29:12;96;15;;238;147843
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:31:43;94;14;;239;151794
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:34:13;83;15;;208;150111
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:36:43;92;15;;233;150340
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:39:12;83;15;;209;149960
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:41:48;86;15;;216;149890
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:44:12;79;15;;197;149170
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:46:42;84;15;;211;149927
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:49:12;87;15;;218;149848
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:51:42;81;15;;206;150887
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:54:13;87;15;;219;149559
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:56:42;80;15;;202;150501
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T09:59:12;93;15;;232;148838
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:01:42;90;16;;228;151404
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:04:12;94;16;;237;149826
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:06:42;91;15;;226;148475
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:09:12;88;16;;222;151163
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:11:42;98;16;;247;150441
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:14:12;83;15;;207;149173
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:16:42;79;15;;199;150754
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:19:12;79;15;;199;149370
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:21:42;77;15;;195;150500
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:24:15;89;15;;224;150135
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:26:45;82;16;;204;149126
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:29:13;78;15;;196;149382
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:31:42;99;16;;251;151085
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:34:13;80;15;;203;150615
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:36:43;88;16;;220;148668
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:39:12;82;15;;208;150775
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:41:45;79;16;;199;150190
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:44:12;83;16;;209;149702
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:46:42;83;15;;207;149118
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:49:13;84;16;;211;150542
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:51:42;97;16;;246;150635
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:54:12;87;16;;218;148679
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:56:42;88;17;;224;151705
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T10:59:13;95;17;;237;149319
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:01:42;89;16;;221;147982
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:04:12;88;17;;224;151369
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:06:43;94;16;;236;150472
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:09:16;86;17;;218;150355
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:11:51;83;16;;210;150046
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:14:12;89;17;;224;149655
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:16:43;87;16;;218;150188
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:19:12;88;16;;223;150465
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:21:43;85;17;;213;149532
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:24:12;83;16;;208;148966
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:26:42;88;17;;224;151015
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:29:13;81;16;;204;150522
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:31:52;91;17;;229;149535
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:34:13;92;17;;232;150449
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:36:42;80;16;;201;149474
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:39:12;84;17;;213;150550
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:41:43;79;16;;197;148580
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:44:12;82;16;;207;150531
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:46:42;82;17;;206;150592
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:49:12;71;15;;179;150291
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:51:42;82;17;;204;148152
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:54:12;75;16;;192;151849
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:56:42;80;16;;202;149744
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T11:59:13;89;18;;223;150017
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T12:01:42;84;16;;211;150040
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T12:04:12;80;17;;201;150037
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T12:06:43;86;16;;217;149683
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T12:09:14;79;17;;200;150449
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T12:11:46;88;17;;221;149647
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T12:14:13;81;17;;204;150422
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T12:16:42;82;17;;203;148032
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-30T12:19:20;79;16;;201;152060
