sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2024-01-30T00:00:30;39.79;39.39;38.61;35.61;284.29;284.24;284.07;282.72;245.12;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T00:02:31;38.78;38.42;37.73;34.89;278.51;278.46;278.30;277.07;240.36;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T00:04:33;37.81;37.54;37.02;34.40;274.64;274.59;274.46;273.43;237.51;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T00:06:33;38.60;38.27;37.61;34.82;277.95;277.90;277.75;276.56;240.00;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T00:08:34;39.31;39.03;38.48;35.76;285.47;285.42;285.28;284.20;246.87;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T00:10:35;37.74;37.51;37.04;34.49;275.38;275.33;275.21;274.25;238.35;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T00:12:36;36.94;36.69;36.18;33.64;268.56;268.52;268.39;267.40;232.30;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T00:14:37;36.28;36.01;35.49;32.96;263.14;263.09;262.96;261.95;227.50;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T00:16:38;34.23;34.05;33.69;31.46;251.12;251.08;250.98;250.19;217.57;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T00:18:38;34.21;33.96;33.46;31.08;248.13;248.08;247.96;247.01;214.53;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T00:20:40;36.03;35.71;35.10;32.48;259.31;259.26;259.12;258.00;223.88;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T00:22:40;34.44;34.10;33.44;30.85;246.32;246.27;246.12;244.97;212.41;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T00:24:41;34.45;34.24;33.81;31.49;251.37;251.33;251.22;250.34;217.57;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T00:26:42;34.62;34.45;34.11;31.88;254.50;254.46;254.36;253.59;220.58;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T00:28:43;36.44;36.20;35.73;33.24;265.40;265.35;265.23;264.28;229.64;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T00:30:44;35.18;34.89;34.32;31.81;253.95;253.91;253.77;252.73;219.38;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T00:32:44;35.35;35.04;34.44;31.88;254.49;254.45;254.31;253.22;219.73;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T00:34:45;34.63;34.35;33.80;31.33;250.11;250.07;249.94;248.91;216.08;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T00:36:46;35.88;35.56;34.91;32.28;257.67;257.62;257.48;256.33;222.37;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T00:38:47;36.48;36.12;35.40;32.66;260.74;260.69;260.54;259.31;224.83;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T00:40:48;35.34;35.05;34.48;31.96;255.13;255.08;254.94;253.89;220.39;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T00:42:48;35.62;35.30;34.68;32.08;256.12;256.07;255.93;254.81;221.09;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T00:44:50;35.52;35.12;34.32;31.55;251.87;251.82;251.65;250.34;216.84;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T00:46:51;35.76;35.43;34.79;32.17;256.83;256.78;256.63;255.49;221.65;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T00:48:51;35.72;35.38;34.72;32.07;256.06;256.01;255.87;254.70;220.91;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T00:50:52;32.91;32.64;32.11;29.75;237.50;237.46;237.34;236.35;205.16;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T00:52:53;32.64;32.40;31.93;29.66;236.77;236.73;236.61;235.71;204.72;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T00:54:53;34.53;34.33;33.94;31.65;252.66;252.61;252.51;251.67;218.80;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T00:56:54;34.49;34.23;33.71;31.30;249.84;249.80;249.68;248.70;215.97;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T00:58:55;34.66;34.39;33.85;31.40;250.67;250.63;250.50;249.49;216.62;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T01:00:56;33.85;33.65;33.28;31.04;247.77;247.73;247.62;246.81;214.58;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T01:02:57;32.17;32.01;31.70;29.62;236.45;236.42;236.32;235.60;204.93;0.49
77002;SPS30;65939;50.060;14.288;2024-01-30T01:05:00;32.35;32.19;31.87;29.77;237.69;237.65;237.55;236.82;205.99;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T01:07:02;31.90;31.66;31.20;28.97;231.31;231.27;231.15;230.26;199.98;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T01:09:02;31.48;31.29;30.91;28.80;229.91;229.87;229.77;228.98;199.02;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T01:11:04;33.36;33.10;32.58;30.21;241.21;241.17;241.04;240.07;208.43;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T01:13:04;33.77;33.53;33.05;30.71;245.18;245.13;245.01;244.09;212.01;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T01:15:05;33.81;33.56;33.06;30.68;244.97;244.93;244.80;243.85;211.76;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T01:17:09;33.60;33.40;33.01;30.76;245.56;245.52;245.42;244.58;212.60;0.49
77002;SPS30;65939;50.060;14.288;2024-01-30T01:19:10;33.25;33.04;32.64;30.40;242.66;242.62;242.51;241.67;210.04;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T01:21:10;35.01;34.78;34.32;31.93;254.88;254.84;254.72;253.80;220.52;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T01:23:11;36.08;35.88;35.48;33.10;264.24;264.20;264.09;263.23;228.87;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T01:25:12;36.52;36.24;35.69;33.13;264.46;264.41;264.28;263.24;228.58;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T01:27:13;35.20;34.99;34.60;32.26;257.57;257.53;257.42;256.57;223.06;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T01:29:13;35.47;35.19;34.66;32.16;256.73;256.68;256.55;255.53;221.88;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T01:31:15;38.12;37.80;37.17;34.43;274.90;274.85;274.70;273.55;237.42;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T01:33:17;38.83;38.51;37.89;35.13;280.43;280.37;280.23;279.08;242.27;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T01:35:18;36.98;36.70;36.15;33.56;267.91;267.86;267.73;266.68;231.59;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T01:37:19;38.56;38.26;37.66;34.93;278.86;278.81;278.67;277.55;240.97;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T01:39:22;38.25;37.92;37.28;34.52;275.56;275.51;275.36;274.19;237.95;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T01:41:29;37.83;37.49;36.82;34.04;271.77;271.72;271.57;270.37;234.55;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T01:43:31;37.24;36.93;36.32;33.65;268.66;268.61;268.47;267.35;232.05;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T01:45:31;37.83;37.59;37.12;34.57;275.97;275.92;275.79;274.83;238.85;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T01:47:32;37.43;37.14;36.59;33.97;271.17;271.12;270.99;269.93;234.41;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T01:49:33;35.32;35.04;34.47;31.95;255.07;255.03;254.89;253.85;220.35;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T01:51:34;33.84;33.62;33.17;30.86;246.39;246.35;246.23;245.34;213.17;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T01:53:36;37.28;36.90;36.16;33.34;266.20;266.15;265.99;264.72;229.49;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T01:55:37;38.81;38.33;37.38;34.27;273.56;273.50;273.31;271.79;235.26;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T01:57:38;38.87;38.43;37.57;34.53;275.70;275.64;275.46;274.03;237.38;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T01:59:39;36.90;36.55;35.84;33.08;264.11;264.06;263.90;262.67;227.78;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T02:01:40;37.73;37.18;36.09;32.89;262.57;262.51;262.30;260.63;225.26;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T02:03:42;38.11;37.65;36.76;33.74;269.36;269.31;269.12;267.67;231.77;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T02:05:43;36.23;35.90;35.27;32.62;260.41;260.36;260.21;259.07;224.77;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T02:07:44;38.16;37.81;37.10;34.28;273.70;273.65;273.49;272.26;236.15;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T02:09:45;37.11;36.79;36.14;33.44;266.99;266.94;266.79;265.64;230.49;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T02:11:45;36.56;36.18;35.44;32.66;260.73;260.68;260.52;259.25;224.72;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T02:13:46;35.80;35.50;34.92;32.36;258.33;258.29;258.15;257.08;223.14;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T02:15:50;34.67;34.41;33.89;31.46;251.12;251.08;250.95;249.97;217.07;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T02:17:51;36.14;35.81;35.17;32.53;259.66;259.61;259.47;258.32;224.11;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T02:19:52;35.19;34.92;34.38;31.90;254.68;254.63;254.50;253.49;220.10;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T02:21:53;35.49;35.14;34.45;31.79;253.80;253.76;253.60;252.41;218.86;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T02:23:54;35.14;34.84;34.25;31.70;253.10;253.05;252.92;251.84;218.54;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T02:25:56;34.77;34.44;33.80;31.22;249.24;249.20;249.05;247.92;215.02;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T02:27:57;35.50;35.18;34.55;31.96;255.12;255.08;254.93;253.81;220.20;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T02:29:58;35.83;35.45;34.72;32.00;255.45;255.40;255.24;254.00;220.16;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T02:31:59;36.99;36.63;35.93;33.18;264.92;264.87;264.71;263.50;228.52;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T02:33:59;35.64;35.28;34.57;31.88;254.47;254.42;254.27;253.05;219.38;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T02:36:00;35.06;34.74;34.10;31.52;251.61;251.56;251.41;250.29;217.11;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T02:38:02;33.84;33.47;32.74;30.13;240.55;240.50;240.35;239.13;207.20;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T02:40:03;33.21;33.01;32.60;30.37;242.46;242.42;242.31;241.48;209.88;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T02:42:05;33.84;33.59;33.09;30.72;245.29;245.24;245.12;244.17;212.05;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T02:44:06;34.54;34.29;33.80;31.41;250.74;250.69;250.57;249.62;216.81;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T02:46:06;34.77;34.49;33.93;31.45;251.10;251.05;250.92;249.89;216.92;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T02:48:07;34.46;34.07;33.29;30.59;244.22;244.17;244.01;242.73;210.24;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T02:50:08;33.96;33.59;32.85;30.22;241.29;241.24;241.09;239.86;207.82;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T02:52:09;33.94;33.63;33.02;30.52;243.63;243.58;243.44;242.36;210.23;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T02:54:10;37.38;36.94;36.06;33.09;264.20;264.15;263.97;262.54;227.33;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T02:56:10;35.86;35.47;34.71;31.95;255.03;254.98;254.82;253.54;219.69;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T02:58:12;39.48;39.00;38.05;34.89;278.56;278.50;278.31;276.77;239.61;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T03:00:13;41.16;40.58;39.43;35.98;287.27;287.21;286.98;285.21;246.59;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T03:02:14;37.91;37.43;36.51;33.46;267.13;267.08;266.89;265.39;229.72;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T03:04:15;40.96;40.25;38.86;35.16;280.71;280.64;280.38;278.32;240.10;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T03:06:15;40.34;39.74;38.55;35.09;280.17;280.11;279.88;278.06;240.26;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T03:08:17;40.16;39.49;38.17;34.59;276.15;276.09;275.84;273.88;236.37;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T03:10:18;39.92;39.30;38.10;34.65;276.60;276.54;276.31;274.48;237.10;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T03:12:19;40.46;39.85;38.66;35.19;280.93;280.86;280.63;278.81;240.90;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T03:14:19;41.07;40.52;39.43;36.04;287.72;287.66;287.44;285.73;247.15;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T03:16:20;40.65;39.94;38.55;34.85;278.21;278.15;277.89;275.82;237.90;0.57
77002;SPS30;65939;50.060;14.288;2024-01-30T03:18:21;38.98;38.36;37.15;33.74;269.36;269.30;269.06;267.23;230.76;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T03:20:21;38.65;38.13;37.11;33.92;270.82;270.76;270.56;268.95;232.65;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T03:22:22;36.76;36.26;35.28;32.24;257.38;257.32;257.13;255.58;221.06;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T03:24:23;34.89;34.57;33.93;31.36;250.38;250.33;250.19;249.07;216.05;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T03:26:23;35.05;34.77;34.22;31.73;253.31;253.26;253.13;252.11;218.87;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T03:28:24;37.16;36.70;35.80;32.82;261.99;261.94;261.76;260.30;225.32;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T03:30:25;36.38;35.91;34.98;32.02;255.64;255.59;255.40;253.93;219.72;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T03:32:25;35.94;35.43;34.43;31.42;250.83;250.78;250.58;249.03;215.31;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T03:34:26;35.89;35.45;34.56;31.68;252.89;252.83;252.65;251.24;217.46;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T03:36:27;35.69;35.24;34.35;31.46;251.17;251.12;250.94;249.51;215.94;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T03:38:28;34.78;34.37;33.57;30.83;246.15;246.10;245.93;244.62;211.85;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T03:40:28;34.45;33.92;32.89;29.91;238.81;238.75;238.55;236.98;204.72;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T03:42:29;36.36;35.84;34.83;31.78;253.68;253.62;253.42;251.85;217.74;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T03:44:30;35.62;35.01;33.81;30.60;244.32;244.26;244.04;242.26;209.01;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T03:46:30;34.53;34.14;33.36;30.66;244.75;244.70;244.54;243.26;210.71;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T03:48:31;35.68;35.16;34.12;31.07;248.07;248.02;247.81;246.22;212.78;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T03:50:32;35.02;34.52;33.53;30.58;244.14;244.09;243.90;242.37;209.53;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T03:52:32;33.39;32.97;32.14;29.44;235.02;234.97;234.80;233.47;202.06;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T03:54:33;34.65;34.01;32.75;29.53;235.73;235.68;235.44;233.61;201.34;0.57
77002;SPS30;65939;50.060;14.288;2024-01-30T03:56:34;33.67;33.20;32.27;29.44;235.06;235.01;234.83;233.37;201.78;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T03:58:35;34.94;34.45;33.48;30.55;243.91;243.85;243.66;242.15;209.36;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T04:00:36;33.84;33.38;32.47;29.66;236.80;236.75;236.57;235.14;203.36;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T04:02:37;33.56;33.06;32.09;29.23;233.39;233.34;233.15;231.66;200.20;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T04:04:38;35.16;34.68;33.72;30.80;245.87;245.82;245.63;244.13;211.12;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T04:06:39;34.65;34.16;33.21;30.31;241.98;241.93;241.74;240.25;207.73;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T04:08:39;33.85;33.48;32.74;30.13;240.51;240.46;240.30;239.08;207.15;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T04:10:40;33.91;33.52;32.75;30.09;240.22;240.17;240.01;238.75;206.79;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T04:12:41;34.18;33.76;32.93;30.19;241.06;241.01;240.84;239.50;207.33;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T04:14:43;35.26;34.72;33.66;30.61;244.36;244.31;244.10;242.48;209.47;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T04:16:44;33.91;33.51;32.72;30.03;239.74;239.69;239.53;238.23;206.29;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T04:18:44;33.93;33.61;32.97;30.45;243.13;243.09;242.94;241.83;209.74;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T04:20:45;34.33;34.02;33.40;30.88;246.56;246.52;246.38;245.29;212.79;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T04:22:46;33.46;33.15;32.56;30.10;240.32;240.27;240.14;239.08;207.41;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T04:24:47;34.80;34.29;33.27;30.30;241.86;241.80;241.60;240.04;207.43;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T04:26:48;35.67;35.19;34.25;31.30;249.92;249.86;249.67;248.19;214.67;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T04:28:48;35.12;34.64;33.70;30.80;245.85;245.80;245.61;244.14;211.16;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T04:30:49;37.12;36.54;35.41;32.19;256.96;256.90;256.68;254.96;220.22;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T04:32:50;35.53;34.94;33.77;30.60;244.26;244.21;243.99;242.24;209.05;0.57
77002;SPS30;65939;50.060;14.288;2024-01-30T04:34:50;35.43;34.86;33.73;30.60;244.27;244.21;244.00;242.30;209.18;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T04:36:51;33.61;33.24;32.50;29.88;238.54;238.49;238.33;237.10;205.40;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T04:38:52;34.72;34.15;33.01;29.92;238.89;238.83;238.62;236.92;204.48;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T04:40:52;36.60;35.79;34.19;30.49;243.43;243.37;243.08;240.83;206.97;0.59
77002;SPS30;65939;50.060;14.288;2024-01-30T04:42:53;36.27;35.65;34.43;31.17;248.81;248.75;248.52;246.72;212.86;0.57
77002;SPS30;65939;50.060;14.288;2024-01-30T04:44:54;37.29;36.61;35.26;31.81;253.96;253.89;253.65;251.68;216.95;0.57
77002;SPS30;65939;50.060;14.288;2024-01-30T04:46:54;38.07;37.40;36.08;32.62;260.40;260.34;260.09;258.15;222.65;0.57
77002;SPS30;65939;50.060;14.288;2024-01-30T04:48:59;36.49;35.91;34.79;31.61;252.32;252.26;252.05;250.34;216.20;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T04:50:59;36.73;36.13;34.96;31.72;253.22;253.16;252.94;251.18;216.85;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T04:53:03;35.37;34.78;33.64;30.51;243.55;243.49;243.27;241.56;208.51;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T04:55:04;36.51;35.91;34.74;31.51;251.55;251.49;251.27;249.51;215.39;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T04:57:05;36.24;35.68;34.58;31.44;251.02;250.97;250.76;249.08;215.15;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T04:59:09;36.11;35.58;34.54;31.47;251.26;251.21;251.00;249.40;215.55;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T05:01:14;37.34;36.76;35.61;32.36;258.32;258.26;258.04;256.30;221.35;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T05:03:15;35.32;34.96;34.25;31.57;252.06;252.01;251.85;250.64;217.27;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T05:05:16;35.74;35.19;34.10;31.01;247.57;247.52;247.31;245.66;212.21;0.57
77002;SPS30;65939;50.060;14.288;2024-01-30T05:07:17;38.53;37.76;36.25;32.56;259.94;259.87;259.60;257.43;221.65;0.58
77002;SPS30;65939;50.060;14.288;2024-01-30T05:09:18;38.00;37.29;35.90;32.36;258.36;258.30;258.04;256.02;220.65;0.57
77002;SPS30;65939;50.060;14.288;2024-01-30T05:11:19;36.41;35.89;34.86;31.79;253.76;253.71;253.51;251.91;217.77;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T05:13:19;37.00;36.32;34.96;31.52;251.61;251.55;251.30;249.33;214.88;0.58
77002;SPS30;65939;50.060;14.288;2024-01-30T05:15:20;37.02;36.39;35.15;31.83;254.08;254.02;253.78;251.94;217.38;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T05:17:21;36.00;35.39;34.18;30.94;247.03;246.97;246.74;244.95;211.34;0.57
77002;SPS30;65939;50.060;14.288;2024-01-30T05:19:22;36.74;36.05;34.70;31.26;249.59;249.53;249.28;247.31;213.12;0.57
77002;SPS30;65939;50.060;14.288;2024-01-30T05:21:23;34.27;33.70;32.56;29.50;235.49;235.43;235.22;233.53;201.53;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T05:23:24;33.94;33.44;32.46;29.57;236.03;235.98;235.79;234.28;202.47;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T05:25:24;31.75;31.35;30.58;28.03;223.76;223.72;223.56;222.31;192.43;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T05:27:25;32.87;32.35;31.35;28.49;227.44;227.39;227.20;225.67;194.91;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T05:29:26;32.81;32.35;31.44;28.69;229.04;228.99;228.81;227.40;196.61;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T05:31:27;33.38;32.88;31.90;29.03;231.79;231.74;231.55;230.04;198.77;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T05:33:30;31.67;31.30;30.56;28.07;224.06;224.02;223.86;222.67;192.83;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T05:35:31;32.12;31.76;31.05;28.55;227.95;227.91;227.76;226.58;196.30;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T05:37:31;33.98;33.52;32.63;29.83;238.17;238.12;237.94;236.53;204.61;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T05:39:32;32.81;32.48;31.82;29.34;234.25;234.20;234.06;232.94;201.93;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T05:41:33;33.81;33.42;32.65;29.99;239.43;239.38;239.22;237.96;206.09;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T05:43:33;34.53;34.08;33.18;30.35;242.31;242.26;242.08;240.67;208.21;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T05:45:34;34.56;34.11;33.22;30.40;242.67;242.62;242.44;241.03;208.55;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T05:47:36;36.91;36.27;35.01;31.67;252.84;252.78;252.55;250.69;216.25;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T05:49:36;35.32;34.81;33.81;30.82;246.05;246.00;245.80;244.25;211.12;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T05:51:37;35.82;35.28;34.21;31.14;248.58;248.52;248.32;246.69;213.14;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T05:53:38;36.63;36.03;34.83;31.56;251.98;251.92;251.69;249.90;215.68;0.57
77002;SPS30;65939;50.060;14.288;2024-01-30T05:55:38;36.97;36.26;34.87;31.39;250.57;250.50;250.25;248.23;213.85;0.58
77002;SPS30;65939;50.060;14.288;2024-01-30T05:57:39;36.49;35.90;34.74;31.53;251.68;251.62;251.40;249.66;215.54;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T05:59:40;37.56;37.05;36.06;32.97;263.19;263.13;262.93;261.37;226.09;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T06:01:47;39.20;38.37;36.75;32.90;262.64;262.57;262.28;259.97;223.64;0.58
77002;SPS30;65939;50.060;14.288;2024-01-30T06:03:48;37.67;37.09;35.94;32.68;260.86;260.80;260.58;258.84;223.58;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T06:05:49;37.70;37.17;36.14;32.99;263.38;263.33;263.12;261.51;226.12;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T06:07:49;36.34;35.76;34.62;31.43;250.92;250.86;250.64;248.92;214.94;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T06:09:50;36.89;36.31;35.18;31.97;255.26;255.21;254.99;253.27;218.75;0.57
77002;SPS30;65939;50.060;14.288;2024-01-30T06:11:51;36.10;35.56;34.50;31.42;250.82;250.76;250.56;248.94;215.11;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T06:13:51;38.00;37.39;36.19;32.85;262.23;262.17;261.94;260.13;224.60;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T06:15:52;37.19;36.64;35.56;32.39;258.62;258.56;258.35;256.69;221.83;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T06:17:53;37.76;37.19;36.08;32.84;262.17;262.11;261.89;260.19;224.81;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T06:19:53;38.96;38.15;36.56;32.76;261.50;261.43;261.15;258.88;222.75;0.58
77002;SPS30;65939;50.060;14.288;2024-01-30T06:21:54;35.62;35.09;34.06;31.02;247.68;247.63;247.43;245.84;212.46;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T06:23:55;36.04;35.53;34.51;31.48;251.28;251.22;251.02;249.45;215.64;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T06:25:55;36.35;35.88;34.94;31.97;255.27;255.21;255.03;253.54;219.37;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T06:27:56;36.21;35.75;34.86;31.95;255.03;254.98;254.80;253.37;219.30;0.56
