sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:01:54;14.62;14.62;14.62;13.83;110.42;110.41;110.37;110.11;96.20;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:04:21;14.78;14.78;14.78;13.98;111.60;111.58;111.55;111.29;97.22;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:06:50;14.49;14.49;14.49;13.70;109.42;109.41;109.37;109.12;95.33;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:09:19;16.07;15.91;15.59;14.38;114.89;114.86;114.74;114.08;99.03;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:11:46;14.99;14.99;14.99;14.18;113.19;113.18;113.14;112.88;98.61;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:14:13;16.10;16.10;16.10;15.23;121.59;121.58;121.54;121.26;105.93;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:16:40;17.06;17.06;17.06;16.13;128.82;128.80;128.76;128.46;112.23;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:19:07;14.75;14.75;14.75;13.95;111.40;111.39;111.35;111.09;97.05;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:21:34;14.68;14.68;14.68;13.88;110.83;110.82;110.78;110.52;96.56;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:24:01;15.32;15.32;15.31;14.47;115.55;115.54;115.50;115.22;100.65;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:26:28;14.56;14.55;14.53;13.72;109.58;109.57;109.53;109.25;95.41;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:28:56;15.33;15.10;14.65;13.34;106.56;106.52;106.37;105.56;91.33;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:31:23;15.71;15.60;15.39;14.31;114.31;114.29;114.20;113.66;98.88;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:33:50;14.28;14.28;14.28;13.50;107.81;107.79;107.76;107.51;93.92;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:36:18;16.76;16.39;15.67;14.00;111.88;111.83;111.60;110.45;95.07;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:38:48;15.33;15.14;14.77;13.54;108.15;108.12;107.98;107.27;92.97;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:41:17;14.73;14.73;14.73;13.92;111.16;111.14;111.11;110.85;96.83;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:43:43;14.23;14.17;14.05;13.16;105.06;105.04;104.98;104.59;91.14;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:46:10;14.28;14.28;14.28;13.51;107.84;107.82;107.79;107.54;93.95;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:48:37;14.77;14.69;14.55;13.59;108.56;108.54;108.46;108.03;94.09;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:51:04;15.25;15.01;14.54;13.22;105.66;105.62;105.46;104.64;90.50;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:53:31;14.77;14.63;14.34;13.23;105.70;105.67;105.56;104.96;91.13;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:55:57;13.91;13.90;13.89;13.12;104.72;104.70;104.67;104.40;91.18;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T00:58:27;14.27;14.24;14.19;13.35;106.61;106.59;106.55;106.23;92.69;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:00:54;14.81;14.71;14.52;13.51;107.91;107.89;107.80;107.31;93.37;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:03:21;13.69;13.69;13.68;12.93;103.27;103.25;103.22;102.97;89.95;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:05:48;13.99;13.99;13.99;13.23;105.66;105.64;105.61;105.36;92.05;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:08:15;14.44;14.39;14.29;13.40;107.00;106.98;106.92;106.54;92.88;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:10:44;14.90;14.78;14.53;13.47;107.57;107.55;107.45;106.90;92.91;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:13:11;14.96;14.91;14.80;13.87;110.80;110.78;110.72;110.32;96.17;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:15:38;14.71;14.64;14.50;13.55;108.25;108.23;108.16;107.73;93.85;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:18:05;14.62;14.55;14.41;13.47;107.55;107.53;107.46;107.03;93.23;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:20:32;15.05;14.90;14.61;13.49;107.75;107.72;107.61;107.00;92.91;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:22:59;14.72;14.68;14.58;13.69;109.30;109.29;109.23;108.86;94.92;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:25:25;15.56;15.33;14.87;13.53;108.10;108.07;107.91;107.08;92.64;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:27:52;14.09;14.09;14.08;13.30;106.22;106.20;106.17;105.91;92.51;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:30:19;14.15;14.14;14.13;13.35;106.56;106.54;106.51;106.24;92.79;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:32:48;14.48;14.46;14.44;13.62;108.73;108.71;108.67;108.38;94.62;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:35:23;16.20;15.98;15.53;14.17;113.22;113.19;113.03;112.21;97.15;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:37:51;14.57;14.57;14.57;13.78;110.03;110.02;109.98;109.73;95.86;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:40:22;13.82;13.82;13.81;13.05;104.23;104.22;104.18;103.93;90.78;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:42:50;15.46;15.30;14.99;13.82;110.40;110.37;110.25;109.60;95.14;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:45:18;14.50;14.50;14.50;13.71;109.49;109.47;109.44;109.18;95.38;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:47:46;14.40;14.40;14.40;13.61;108.65;108.63;108.60;108.34;94.64;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:50:14;14.54;14.54;14.54;13.75;109.78;109.77;109.73;109.48;95.64;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:52:46;14.47;14.47;14.47;13.69;109.27;109.26;109.22;108.97;95.20;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:55:14;15.20;15.07;14.80;13.70;109.42;109.40;109.29;108.71;94.45;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T01:57:42;15.28;15.10;14.73;13.51;107.94;107.91;107.78;107.07;92.82;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:00:09;14.56;14.54;14.49;13.65;109.00;108.99;108.94;108.63;94.81;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:02:36;15.62;15.53;15.34;14.30;114.23;114.20;114.12;113.63;98.91;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:05:03;14.45;14.41;14.34;13.47;107.59;107.57;107.52;107.18;93.49;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:07:30;15.14;15.06;14.90;13.90;111.03;111.00;110.93;110.46;96.18;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:09:57;14.36;14.31;14.22;13.34;106.50;106.48;106.42;106.06;92.47;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:12:24;15.14;15.11;15.05;14.15;113.01;112.99;112.94;112.59;98.23;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:14:51;15.06;15.06;15.06;14.24;113.69;113.67;113.64;113.37;99.04;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:17:18;14.58;14.58;14.58;13.79;110.08;110.06;110.03;109.77;95.90;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:19:45;14.79;14.79;14.79;13.98;111.65;111.63;111.60;111.34;97.27;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:22:12;15.05;15.03;15.00;14.15;113.01;112.99;112.95;112.65;98.35;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:24:39;17.62;17.15;16.23;14.29;114.26;114.20;113.92;112.50;96.47;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:27:06;16.68;16.45;16.01;14.64;116.96;116.92;116.77;115.94;100.43;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:29:33;15.17;15.17;15.17;14.35;114.55;114.54;114.50;114.23;99.80;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:32:00;14.60;14.60;14.60;13.81;110.23;110.22;110.18;109.92;96.03;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:34:26;14.38;14.38;14.38;13.60;108.58;108.56;108.53;108.27;94.59;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:36:54;15.83;15.56;15.05;13.66;109.11;109.08;108.91;108.02;93.36;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:39:21;15.30;15.29;15.29;14.46;115.42;115.40;115.36;115.09;100.54;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:41:48;14.78;14.78;14.78;13.98;111.60;111.58;111.55;111.29;97.22;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:44:15;14.47;14.47;14.47;13.67;109.17;109.16;109.12;108.86;95.09;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:46:42;15.71;15.52;15.15;13.91;111.12;111.09;110.95;110.23;95.58;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:49:09;15.19;15.19;15.19;14.37;114.71;114.70;114.66;114.39;99.93;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:51:36;14.59;14.59;14.59;13.80;110.19;110.17;110.14;109.88;95.99;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:54:02;14.03;14.01;13.99;13.20;105.36;105.34;105.30;105.02;91.70;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:56:29;15.50;15.28;14.85;13.56;108.30;108.27;108.12;107.33;92.92;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T02:58:56;14.06;14.03;13.96;13.13;104.85;104.83;104.78;104.46;91.13;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:01:23;15.07;14.98;14.81;13.81;110.30;110.27;110.19;109.72;95.52;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:03:51;17.21;16.73;15.81;13.90;111.11;111.06;110.77;109.36;93.73;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:06:17;14.48;14.45;14.41;13.58;108.40;108.38;108.33;108.02;94.28;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:08:46;16.67;16.24;15.42;13.64;109.01;108.96;108.70;107.42;92.22;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:11:13;16.70;16.36;15.69;14.07;112.48;112.44;112.22;111.13;95.76;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:13:40;15.06;15.00;14.89;13.95;111.39;111.37;111.31;110.91;96.66;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:16:08;14.39;14.39;14.39;13.61;108.63;108.62;108.59;108.33;94.64;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:18:35;14.76;14.76;14.76;13.96;111.46;111.45;111.41;111.15;97.10;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:21:01;15.90;15.74;15.42;14.21;113.53;113.50;113.38;112.71;97.83;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:23:28;15.73;15.55;15.20;13.98;111.66;111.63;111.50;110.81;96.12;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:25:56;14.40;14.40;14.40;13.62;108.76;108.75;108.71;108.46;94.75;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:28:25;14.26;14.26;14.26;13.48;107.63;107.62;107.59;107.33;93.77;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:30:53;16.34;16.02;15.40;13.86;110.75;110.71;110.51;109.48;94.42;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:33:20;14.56;14.56;14.56;13.77;109.94;109.93;109.89;109.64;95.78;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:35:46;15.00;14.96;14.89;14.01;111.85;111.83;111.78;111.44;97.22;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:38:13;14.63;14.63;14.62;13.81;110.27;110.25;110.22;109.95;96.03;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:40:40;14.95;14.95;14.95;14.13;112.86;112.84;112.81;112.54;98.32;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:43:07;14.46;14.46;14.46;13.67;109.15;109.13;109.10;108.84;95.08;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:45:34;14.52;14.52;14.51;13.71;109.44;109.42;109.39;109.12;95.30;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:48:01;14.81;14.80;14.78;13.95;111.37;111.36;111.32;111.03;96.95;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:50:27;14.69;14.69;14.69;13.89;110.90;110.89;110.85;110.59;96.62;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:52:54;14.93;14.93;14.93;14.12;112.70;112.68;112.65;112.39;98.18;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:55:21;14.63;14.63;14.63;13.84;110.48;110.46;110.43;110.17;96.24;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T03:57:48;14.62;14.62;14.62;13.83;110.41;110.39;110.36;110.10;96.19;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:00:15;14.42;14.42;14.42;13.64;108.88;108.86;108.83;108.57;94.85;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:02:42;14.85;14.84;14.81;13.97;111.56;111.54;111.50;111.20;97.09;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:05:09;15.33;15.33;15.33;14.49;115.72;115.70;115.66;115.39;100.81;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:07:36;14.83;14.83;14.83;14.02;111.98;111.96;111.93;111.67;97.55;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:10:03;14.79;14.79;14.79;13.99;111.68;111.67;111.64;111.37;97.30;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:12:32;14.23;14.23;14.23;13.45;107.42;107.40;107.37;107.12;93.58;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:14:59;14.20;14.17;14.10;13.26;105.90;105.88;105.83;105.50;92.04;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:17:25;14.68;14.68;14.68;13.88;110.82;110.80;110.77;110.51;96.54;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:19:52;15.68;15.67;15.65;14.78;118.02;118.01;117.97;117.66;102.75;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:22:19;14.67;14.67;14.67;13.87;110.77;110.76;110.73;110.47;96.50;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:24:45;15.00;14.98;14.94;14.09;112.52;112.51;112.46;112.15;97.91;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:27:13;14.76;14.76;14.76;13.96;111.46;111.45;111.42;111.15;97.11;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:29:39;16.47;16.46;16.44;15.52;123.93;123.91;123.87;123.55;107.90;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:32:07;15.95;15.95;15.95;15.08;120.41;120.39;120.36;120.07;104.90;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:34:34;14.73;14.73;14.73;13.93;111.20;111.19;111.15;110.89;96.88;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:37:00;14.54;14.54;14.54;13.75;109.77;109.76;109.73;109.47;95.63;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:39:27;15.46;15.41;15.31;14.36;114.66;114.64;114.58;114.18;99.55;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:41:54;14.94;14.88;14.77;13.83;110.44;110.42;110.36;109.95;95.83;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:44:21;14.24;14.23;14.21;13.42;107.15;107.14;107.10;106.83;93.29;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:46:48;17.22;16.88;16.21;14.57;116.48;116.44;116.22;115.12;99.27;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:49:15;15.56;15.43;15.19;14.09;112.58;112.55;112.45;111.89;97.28;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:51:42;15.14;15.01;14.77;13.69;109.31;109.29;109.19;108.63;94.42;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:54:09;14.60;14.59;14.58;13.78;110.04;110.03;109.99;109.72;95.84;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:56:35;16.65;16.38;15.85;14.38;114.91;114.87;114.69;113.76;98.34;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T04:59:05;16.04;15.76;15.21;13.76;109.97;109.93;109.75;108.81;93.98;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:01:31;16.57;16.22;15.54;13.93;111.30;111.26;111.04;109.94;94.71;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:03:58;14.41;14.41;14.41;13.63;108.79;108.78;108.74;108.49;94.77;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:06:25;15.74;15.61;15.37;14.26;113.93;113.90;113.80;113.24;98.45;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:08:52;14.92;14.92;14.92;14.10;112.62;112.60;112.57;112.30;98.11;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:11:19;14.48;14.46;14.44;13.62;108.77;108.75;108.71;108.42;94.66;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:13:45;15.16;15.06;14.87;13.84;110.51;110.48;110.40;109.90;95.62;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:16:12;15.81;15.74;15.59;14.58;116.41;116.39;116.31;115.85;100.92;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:18:39;14.83;14.83;14.83;14.03;111.99;111.98;111.94;111.68;97.57;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:21:05;15.99;15.96;15.91;14.99;119.66;119.64;119.59;119.25;104.08;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:23:32;15.92;15.65;15.14;13.73;109.70;109.66;109.49;108.59;93.85;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:25:59;15.97;15.76;15.35;14.04;112.19;112.16;112.01;111.24;96.37;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:28:27;16.59;16.59;16.59;15.68;125.23;125.21;125.17;124.88;109.10;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:30:54;14.44;14.44;14.44;13.66;109.06;109.05;109.02;108.76;95.01;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:33:20;15.95;15.92;15.88;14.96;119.44;119.42;119.37;119.03;103.89;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:35:46;16.14;16.14;16.14;15.26;121.85;121.83;121.80;121.51;106.15;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:38:13;15.76;15.76;15.76;14.91;119.03;119.01;118.97;118.69;103.69;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:40:40;14.99;14.99;14.99;14.17;113.17;113.16;113.12;112.86;98.59;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:43:06;15.92;15.92;15.92;15.06;120.22;120.20;120.17;119.89;104.73;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:45:34;16.77;16.77;16.77;15.86;126.63;126.62;126.58;126.28;110.32;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:48:02;15.22;15.22;15.22;14.39;114.90;114.89;114.85;114.58;100.10;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:50:28;15.64;15.64;15.64;14.79;118.07;118.05;118.02;117.74;102.85;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:52:55;15.90;15.90;15.90;15.03;120.03;120.01;119.97;119.69;104.57;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:55:21;15.86;15.86;15.86;15.00;119.77;119.76;119.72;119.44;104.34;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T05:57:48;16.64;16.64;16.64;15.74;125.65;125.63;125.59;125.30;109.46;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:00:15;16.40;16.40;16.40;15.51;123.82;123.80;123.76;123.47;107.87;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:02:41;15.95;15.95;15.95;15.08;120.44;120.42;120.38;120.10;104.92;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:05:08;15.86;15.86;15.86;15.00;119.73;119.71;119.67;119.39;104.30;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:07:35;16.64;16.64;16.64;15.74;125.65;125.64;125.60;125.30;109.47;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:10:01;16.71;16.71;16.71;15.80;126.15;126.13;126.09;125.80;109.90;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:12:29;15.35;15.35;15.35;14.52;115.92;115.90;115.87;115.60;100.99;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:14:55;15.52;15.52;15.52;14.68;117.17;117.16;117.12;116.85;102.08;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:17:23;16.39;16.29;16.10;15.00;119.80;119.78;119.69;119.17;103.72;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:19:50;16.33;16.18;15.87;14.66;117.10;117.07;116.95;116.29;100.99;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:22:16;16.73;16.73;16.73;15.82;126.34;126.32;126.28;125.98;110.06;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:24:43;16.12;16.12;16.12;15.25;121.75;121.73;121.70;121.41;106.07;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:27:11;16.15;16.15;16.14;15.26;121.84;121.82;121.78;121.49;106.13;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:29:38;15.25;15.24;15.24;14.41;115.09;115.07;115.04;114.77;100.26;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:32:04;18.90;18.62;18.07;16.47;131.57;131.53;131.34;130.35;112.80;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:34:31;17.18;17.17;17.16;16.21;129.46;129.44;129.40;129.08;112.74;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:36:58;16.40;16.40;16.40;15.51;123.83;123.81;123.78;123.49;107.88;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:39:25;15.87;15.87;15.87;15.01;119.84;119.83;119.79;119.51;104.40;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:41:51;17.25;17.25;17.25;16.31;130.25;130.23;130.19;129.89;113.47;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:44:18;17.36;17.36;17.36;16.42;131.10;131.09;131.05;130.74;114.22;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:46:44;16.37;16.37;16.37;15.48;123.64;123.62;123.58;123.29;107.71;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:49:11;15.90;15.88;15.85;14.94;119.30;119.28;119.23;118.91;103.80;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:51:38;18.83;18.66;18.34;16.98;135.61;135.58;135.45;134.73;117.07;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:54:04;17.17;17.17;17.17;16.23;129.62;129.60;129.56;129.26;112.92;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:56:31;17.07;17.06;17.05;16.11;128.65;128.63;128.59;128.28;112.04;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T06:58:58;19.34;19.34;19.34;18.29;146.00;145.98;145.94;145.60;127.20;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:01:29;18.03;18.03;18.03;17.05;136.17;136.15;136.11;135.79;118.63;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:03:58;18.41;18.41;18.41;17.41;139.00;138.98;138.94;138.61;121.09;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:06:25;18.37;18.37;18.37;17.37;138.71;138.69;138.65;138.33;120.85;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:08:52;18.18;18.18;18.18;17.19;137.28;137.27;137.22;136.90;119.60;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:11:19;18.96;18.96;18.96;17.93;143.17;143.15;143.11;142.77;124.73;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:13:45;22.88;22.50;21.77;19.76;157.88;157.83;157.58;156.30;135.11;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:16:13;21.62;21.62;21.62;20.44;163.24;163.21;163.16;162.78;142.21;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:18:40;18.79;18.79;18.79;17.77;141.86;141.84;141.80;141.47;123.59;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:21:06;21.87;21.83;21.76;20.49;163.58;163.56;163.49;163.01;142.25;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:23:33;21.80;21.80;21.80;20.62;164.63;164.61;164.56;164.17;143.42;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:26:01;23.95;23.95;23.95;22.65;180.82;180.79;180.74;180.31;157.52;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:28:27;24.65;24.65;24.65;23.31;186.10;186.07;186.02;185.58;162.13;0.52
