sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:00:33;3.70;3.70;3.70;3.53;27.75;27.74;27.74;27.55;23.21;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:02:59;3.69;3.69;3.69;3.52;27.66;27.65;27.65;27.46;23.13;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:05:24;3.63;3.63;3.63;3.46;27.22;27.21;27.21;27.02;22.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:07:50;3.81;3.81;3.81;3.64;28.59;28.58;28.58;28.38;23.91;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:10:15;3.76;3.76;3.76;3.58;28.14;28.14;28.13;27.94;23.54;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:12:41;3.58;3.58;3.58;3.41;26.81;26.81;26.80;26.62;22.43;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:15:08;3.77;3.77;3.77;3.59;28.22;28.21;28.21;28.01;23.60;0.51
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:17:33;3.82;3.82;3.82;3.65;28.65;28.64;28.64;28.44;23.96;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:19:59;3.72;3.72;3.72;3.55;27.88;27.88;27.87;27.68;23.32;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:22:24;3.66;3.66;3.66;3.49;27.44;27.44;27.43;27.24;22.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:24:50;3.75;3.75;3.75;3.58;28.14;28.13;28.12;27.93;23.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:27:16;3.68;3.68;3.68;3.51;27.57;27.56;27.56;27.37;23.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:29:41;3.62;3.62;3.62;3.45;27.12;27.12;27.11;26.93;22.69;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:32:08;3.67;3.67;3.67;3.50;27.54;27.53;27.52;27.34;23.03;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:34:33;3.83;3.83;3.83;3.65;28.67;28.66;28.66;28.46;23.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:36:59;3.94;3.94;3.94;3.75;29.51;29.50;29.50;29.29;24.68;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:39:24;3.53;3.53;3.53;3.36;26.42;26.41;26.41;26.22;22.10;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:41:50;3.68;3.68;3.68;3.51;27.59;27.58;27.58;27.39;23.08;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:44:15;3.90;3.90;3.90;3.72;29.22;29.21;29.21;29.01;24.44;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:46:41;3.60;3.60;3.60;3.43;26.99;26.98;26.98;26.79;22.57;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:49:08;3.84;3.84;3.84;3.66;28.77;28.77;28.76;28.56;24.07;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:51:33;3.89;3.89;3.89;3.71;29.17;29.17;29.16;28.96;24.40;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:53:59;3.58;3.58;3.58;3.42;26.85;26.84;26.83;26.65;22.45;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:56:24;3.67;3.67;3.67;3.50;27.50;27.49;27.48;27.30;23.00;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T00:58:50;3.82;3.82;3.82;3.64;28.63;28.63;28.62;28.43;23.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:01:15;3.85;3.85;3.85;3.67;28.87;28.86;28.85;28.66;24.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:03:41;3.66;3.66;3.66;3.49;27.42;27.42;27.41;27.22;22.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:06:08;3.96;3.96;3.96;3.77;29.66;29.66;29.65;29.45;24.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:08:33;4.12;4.12;4.12;3.93;30.87;30.87;30.86;30.65;25.82;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:10:59;3.81;3.81;3.81;3.63;28.56;28.56;28.55;28.35;23.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:13:24;3.80;3.80;3.80;3.63;28.49;28.49;28.48;28.28;23.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:15:50;3.67;3.67;3.67;3.50;27.51;27.51;27.50;27.31;23.01;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:18:15;3.80;3.80;3.80;3.63;28.49;28.49;28.48;28.28;23.83;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:20:41;3.54;3.54;3.54;3.38;26.56;26.55;26.54;26.36;22.21;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:23:08;3.79;3.79;3.79;3.61;28.38;28.38;28.37;28.18;23.74;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:25:33;3.73;3.73;3.73;3.55;27.93;27.93;27.92;27.73;23.36;0.44
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:27:59;3.83;3.83;3.83;3.65;28.71;28.70;28.70;28.50;24.01;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:30:24;3.88;3.88;3.88;3.70;29.10;29.10;29.09;28.89;24.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:32:50;3.88;3.88;3.88;3.70;29.10;29.09;29.08;28.89;24.34;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:35:16;3.92;3.92;3.92;3.74;29.38;29.37;29.36;29.16;24.57;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:37:41;3.85;3.85;3.85;3.67;28.87;28.86;28.86;28.66;24.15;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:40:09;3.62;3.62;3.62;3.45;27.11;27.11;27.10;26.92;22.68;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:42:34;3.78;3.78;3.78;3.61;28.35;28.35;28.34;28.14;23.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:45:00;3.78;3.78;3.78;3.61;28.36;28.36;28.35;28.16;23.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:47:26;3.81;3.81;3.81;3.64;28.58;28.58;28.57;28.38;23.91;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:49:51;3.75;3.75;3.75;3.57;28.09;28.08;28.08;27.89;23.49;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:52:17;3.88;3.88;3.88;3.70;29.04;29.04;29.03;28.83;24.29;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:54:43;3.88;3.88;3.88;3.70;29.09;29.08;29.07;28.87;24.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:57:10;3.91;3.91;3.91;3.72;29.27;29.27;29.26;29.06;24.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T01:59:36;4.05;4.05;4.05;3.86;30.34;30.34;30.33;30.12;25.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:02:02;4.01;4.01;4.01;3.83;30.07;30.06;30.06;29.85;25.15;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:04:29;3.96;3.96;3.96;3.77;29.65;29.65;29.64;29.44;24.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:06:55;3.65;3.65;3.65;3.48;27.34;27.33;27.32;27.14;22.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:09:20;3.74;3.74;3.74;3.56;28.01;28.01;28.00;27.81;23.43;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:11:46;3.75;3.75;3.75;3.58;28.13;28.12;28.11;27.92;23.52;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:14:13;3.65;3.65;3.65;3.48;27.37;27.36;27.35;27.17;22.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:16:38;3.86;3.86;3.86;3.68;28.91;28.91;28.90;28.70;24.18;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:19:04;3.72;3.72;3.72;3.54;27.85;27.85;27.84;27.65;23.30;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:21:31;4.00;4.00;4.00;3.81;29.96;29.95;29.94;29.74;25.06;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:23:56;3.79;3.79;3.79;3.62;28.41;28.41;28.40;28.20;23.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:26:25;3.80;3.80;3.80;3.62;28.47;28.47;28.46;28.27;23.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:28:50;3.60;3.60;3.60;3.43;26.95;26.95;26.94;26.76;22.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:31:16;3.75;3.75;3.75;3.58;28.13;28.13;28.12;27.93;23.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:33:41;3.77;3.77;3.77;3.59;28.23;28.22;28.22;28.02;23.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:36:07;3.98;3.98;3.98;3.79;29.79;29.79;29.78;29.58;24.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:38:34;3.89;3.89;3.89;3.71;29.18;29.18;29.17;28.97;24.41;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:40:59;3.77;3.77;3.77;3.59;28.24;28.23;28.23;28.03;23.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:43:25;4.07;4.07;4.07;3.88;30.52;30.51;30.50;30.29;25.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:45:50;3.95;3.95;3.95;3.77;29.59;29.59;29.58;29.38;24.75;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:48:16;3.61;3.61;3.61;3.44;27.06;27.06;27.05;26.86;22.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:50:41;4.20;4.20;4.20;4.00;31.47;31.46;31.46;31.24;26.32;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:53:07;3.86;3.86;3.86;3.68;28.91;28.91;28.90;28.70;24.18;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:55:34;3.89;3.89;3.89;3.71;29.18;29.18;29.17;28.97;24.41;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T02:57:59;3.72;3.72;3.72;3.55;27.88;27.87;27.86;27.67;23.32;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:00:25;3.80;3.80;3.80;3.62;28.48;28.48;28.47;28.27;23.82;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:02:50;3.80;3.80;3.80;3.62;28.45;28.44;28.44;28.24;23.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:05:16;3.74;3.74;3.74;3.57;28.04;28.03;28.03;27.83;23.45;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:07:42;3.70;3.70;3.70;3.53;27.73;27.73;27.72;27.53;23.20;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:10:07;3.76;3.76;3.76;3.59;28.21;28.21;28.20;28.01;23.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:12:34;3.72;3.72;3.72;3.54;27.85;27.85;27.84;27.65;23.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:15:00;3.85;3.85;3.85;3.67;28.84;28.83;28.82;28.63;24.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:17:25;3.70;3.70;3.70;3.53;27.71;27.71;27.70;27.51;23.18;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:19:51;3.63;3.63;3.63;3.46;27.22;27.22;27.21;27.02;22.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:22:16;3.65;3.65;3.65;3.48;27.36;27.36;27.35;27.16;22.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:24:42;3.98;3.98;3.98;3.80;29.84;29.84;29.83;29.63;24.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:27:08;3.74;3.74;3.74;3.57;28.06;28.05;28.05;27.85;23.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:29:35;4.09;4.09;4.09;3.90;30.62;30.61;30.60;30.40;25.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:32:00;3.73;3.73;3.73;3.56;27.96;27.96;27.95;27.76;23.39;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:34:26;3.74;3.74;3.74;3.57;28.03;28.03;28.02;27.83;23.45;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:36:52;4.07;4.07;4.07;3.88;30.48;30.48;30.47;30.26;25.49;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:39:17;4.03;4.03;4.03;3.84;30.20;30.20;30.19;29.98;25.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:41:43;4.13;4.13;4.13;3.93;30.92;30.92;30.91;30.70;25.86;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:44:08;3.82;3.82;3.82;3.64;28.63;28.63;28.62;28.42;23.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:46:35;3.84;3.84;3.84;3.66;28.80;28.79;28.78;28.59;24.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:49:01;3.92;3.92;3.92;3.74;29.37;29.36;29.35;29.15;24.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:51:26;3.86;3.86;3.86;3.68;28.96;28.95;28.95;28.75;24.22;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:53:52;3.90;3.90;3.90;3.71;29.19;29.19;29.18;28.98;24.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:56:17;3.65;3.65;3.65;3.48;27.32;27.32;27.31;27.13;22.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T03:58:43;3.82;3.82;3.82;3.64;28.61;28.61;28.60;28.40;23.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:01:12;3.79;3.79;3.79;3.61;28.38;28.38;28.37;28.18;23.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:03:39;3.85;3.85;3.85;3.67;28.84;28.83;28.82;28.63;24.12;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:06:05;3.76;3.76;3.76;3.58;28.15;28.15;28.14;27.95;23.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:08:30;3.81;3.81;3.81;3.63;28.56;28.55;28.55;28.35;23.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:10:56;3.86;3.86;3.86;3.68;28.94;28.94;28.93;28.73;24.21;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:13:21;3.69;3.69;3.69;3.52;27.69;27.68;27.67;27.48;23.16;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:15:47;3.61;3.61;3.61;3.44;27.06;27.06;27.05;26.86;22.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:18:12;3.76;3.76;3.76;3.58;28.14;28.13;28.13;27.94;23.54;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:20:39;3.99;3.99;3.99;3.80;29.87;29.86;29.86;29.65;24.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:23:05;3.94;3.94;3.94;3.76;29.54;29.54;29.53;29.33;24.71;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:25:31;3.71;3.71;3.71;3.53;27.77;27.77;27.76;27.57;23.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:27:56;3.69;3.69;3.69;3.52;27.67;27.66;27.66;27.47;23.14;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:30:22;4.03;4.03;4.03;3.84;30.21;30.21;30.20;29.99;25.27;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:32:47;3.83;3.83;3.83;3.65;28.72;28.72;28.71;28.51;24.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:35:13;3.56;3.56;3.56;3.39;26.68;26.67;26.67;26.48;22.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:37:40;3.83;3.83;3.83;3.65;28.67;28.67;28.66;28.47;23.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:40:06;3.78;3.78;3.78;3.61;28.34;28.33;28.33;28.13;23.70;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:42:32;3.87;3.87;3.87;3.69;29.00;29.00;28.99;28.79;24.26;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:44:57;3.69;3.69;3.69;3.52;27.68;27.67;27.66;27.48;23.15;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:47:23;3.90;3.90;3.90;3.72;29.22;29.22;29.21;29.01;24.44;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:49:48;3.86;3.86;3.86;3.68;28.90;28.90;28.89;28.69;24.18;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:52:16;3.78;3.78;3.78;3.60;28.30;28.29;28.29;28.09;23.67;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:54:43;3.73;3.73;3.73;3.56;27.95;27.94;27.93;27.74;23.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:57:09;4.10;4.10;4.10;3.91;30.72;30.71;30.70;30.49;25.69;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T04:59:34;3.60;3.60;3.60;3.44;27.01;27.01;27.00;26.82;22.59;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:02:00;3.71;3.71;3.71;3.54;27.78;27.78;27.77;27.58;23.24;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:04:25;3.87;3.87;3.87;3.69;28.98;28.98;28.97;28.77;24.24;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:06:51;3.66;3.66;3.66;3.49;27.40;27.39;27.39;27.20;22.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:09:16;3.74;3.74;3.74;3.57;28.02;28.01;28.01;27.81;23.44;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:11:43;3.62;3.62;3.62;3.46;27.16;27.15;27.15;26.96;22.71;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:14:09;3.76;3.76;3.76;3.59;28.21;28.21;28.20;28.01;23.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:16:34;3.60;3.60;3.60;3.44;27.01;27.01;27.00;26.82;22.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:19:00;3.66;3.66;3.66;3.49;27.43;27.42;27.41;27.23;22.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:21:25;3.91;3.91;3.91;3.73;29.29;29.28;29.27;29.07;24.50;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:23:51;3.67;3.67;3.67;3.50;27.53;27.53;27.52;27.33;23.03;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:26:17;3.55;3.55;3.55;3.38;26.58;26.57;26.57;26.39;22.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:28:44;3.78;3.78;3.78;3.60;28.29;28.29;28.28;28.09;23.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:31:09;3.80;3.80;3.80;3.63;28.51;28.50;28.49;28.30;23.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:33:35;3.65;3.65;3.65;3.48;27.37;27.37;27.36;27.17;22.90;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:36:01;3.59;3.59;3.59;3.43;26.94;26.93;26.93;26.74;22.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:38:26;3.70;3.70;3.70;3.53;27.71;27.71;27.70;27.51;23.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:40:52;3.61;3.61;3.61;3.44;27.03;27.03;27.02;26.83;22.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:43:17;3.76;3.76;3.76;3.58;28.16;28.15;28.14;27.95;23.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:45:44;3.84;3.84;3.84;3.66;28.74;28.74;28.73;28.53;24.04;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:48:09;3.87;3.87;3.87;3.69;28.97;28.97;28.96;28.76;24.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:50:35;3.59;3.59;3.59;3.43;26.93;26.93;26.92;26.74;22.53;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:53:00;3.72;3.72;3.72;3.55;27.86;27.86;27.85;27.66;23.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:55:26;3.60;3.60;3.60;3.44;27.01;27.01;27.00;26.82;22.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T05:57:52;3.48;3.48;3.48;3.32;26.09;26.09;26.08;25.91;21.83;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:00:17;3.57;3.57;3.57;3.41;26.76;26.76;26.75;26.57;22.39;0.44
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:02:44;3.56;3.56;3.56;3.40;26.71;26.70;26.69;26.51;22.34;0.43
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:05:10;3.76;3.76;3.76;3.58;28.17;28.16;28.15;27.96;23.56;0.44
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:07:36;3.92;3.92;3.92;3.74;29.37;29.37;29.36;29.16;24.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:10:01;3.41;3.41;3.41;3.25;25.52;25.52;25.51;25.34;21.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:12:27;3.61;3.61;3.61;3.44;27.06;27.06;27.05;26.87;22.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:14:53;3.67;3.67;3.67;3.50;27.52;27.52;27.51;27.32;23.02;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:17:18;3.43;3.43;3.43;3.27;25.71;25.70;25.69;25.52;21.50;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:19:45;3.67;3.67;3.67;3.50;27.49;27.48;27.48;27.29;22.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:22:11;3.60;3.60;3.60;3.44;27.00;26.99;26.99;26.80;22.58;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:24:36;3.68;3.68;3.68;3.51;27.58;27.58;27.57;27.38;23.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:27:02;3.50;3.50;3.50;3.34;26.25;26.24;26.24;26.06;21.96;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:29:28;3.68;3.68;3.68;3.51;27.58;27.58;27.57;27.38;23.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:31:53;3.56;3.56;3.56;3.39;26.65;26.64;26.63;26.45;22.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:34:19;3.58;3.58;3.58;3.41;26.83;26.83;26.82;26.64;22.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:36:46;3.57;3.57;3.57;3.40;26.72;26.71;26.71;26.52;22.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:39:11;3.60;3.60;3.60;3.43;26.96;26.95;26.95;26.76;22.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:41:37;3.45;3.45;3.45;3.29;25.83;25.83;25.82;25.64;21.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:44:02;3.82;3.82;3.82;3.64;28.62;28.62;28.61;28.41;23.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:46:28;3.67;3.67;3.67;3.50;27.49;27.48;27.47;27.29;22.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:48:54;3.55;3.55;3.55;3.39;26.61;26.61;26.60;26.42;22.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:51:19;3.64;3.64;3.64;3.47;27.30;27.29;27.29;27.10;22.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:53:46;3.47;3.47;3.47;3.31;26.03;26.03;26.02;25.85;21.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:56:11;3.41;3.41;3.41;3.25;25.56;25.55;25.54;25.37;21.38;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T06:58:37;3.40;3.40;3.40;3.24;25.50;25.49;25.49;25.31;21.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T07:01:03;3.58;3.58;3.58;3.41;26.83;26.82;26.81;26.63;22.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T07:03:28;3.41;3.41;3.41;3.26;25.58;25.58;25.57;25.40;21.40;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T07:05:54;3.52;3.52;3.52;3.35;26.34;26.34;26.33;26.15;22.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T07:08:19;3.48;3.48;3.48;3.32;26.11;26.11;26.10;25.92;21.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T07:10:46;3.50;3.50;3.50;3.34;26.21;26.21;26.20;26.02;21.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T07:13:12;3.58;3.58;3.58;3.41;26.83;26.82;26.82;26.63;22.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T07:15:37;3.53;3.53;3.53;3.36;26.43;26.43;26.42;26.24;22.11;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T07:18:03;3.72;3.72;3.72;3.55;27.86;27.86;27.85;27.66;23.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T07:20:29;3.54;3.54;3.54;3.37;26.52;26.52;26.51;26.33;22.18;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-30T07:22:55;3.46;3.46;3.46;3.30;25.94;25.94;25.93;25.75;21.70;0.46
