sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T00:03:40;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T00:07:40;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T00:11:40;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T00:15:40;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T00:19:40;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T00:23:41;4.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T00:27:40;3.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T00:31:40;5.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T00:35:40;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T00:39:40;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T00:43:40;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T00:47:41;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T00:51:40;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T00:55:41;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T00:59:40;16.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T01:03:40;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T01:07:41;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T01:11:40;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T01:15:40;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T01:19:40;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T01:23:41;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T01:27:41;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T01:31:41;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T01:35:41;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T01:39:41;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T01:43:41;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T01:47:41;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T01:51:42;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T01:55:41;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T01:59:41;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T02:03:41;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T02:07:41;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T02:11:41;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T02:15:41;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T02:19:41;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T02:23:43;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T02:27:41;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T02:31:41;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T02:35:41;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T02:39:42;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T02:43:41;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T02:47:41;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T02:51:41;13.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T02:55:41;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T02:59:41;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T03:03:41;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T03:07:41;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T03:11:41;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T03:15:41;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T03:19:41;4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T03:23:41;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T03:27:41;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T03:31:41;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T03:35:41;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T03:39:41;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T03:43:41;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T03:47:43;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T03:51:41;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T03:55:41;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T03:59:43;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T04:03:42;16.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T04:07:41;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T04:11:41;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T04:15:41;4.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T04:19:41;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T04:23:41;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T04:27:41;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T04:31:41;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T04:35:41;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T04:39:41;22.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T04:43:41;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T04:47:41;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T04:51:41;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T04:55:41;17.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T04:59:41;14.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T05:03:41;13.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T05:07:41;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T05:11:41;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T05:15:41;13.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T05:19:42;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T05:23:41;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T05:27:41;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T05:31:41;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T05:35:41;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T05:39:41;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T05:43:41;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T05:47:41;4.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T05:51:41;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T05:55:41;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T05:59:41;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T06:03:41;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T06:07:41;5.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T06:11:41;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T06:15:41;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T06:19:41;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T06:23:41;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T06:27:41;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T06:31:41;13.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T06:35:41;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T06:39:41;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T06:43:41;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T06:47:41;5.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T06:51:41;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T06:55:41;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T06:59:41;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T07:03:42;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T07:07:41;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T07:11:41;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T07:15:42;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T07:19:41;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T07:23:42;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T07:27:41;4.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T07:31:41;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T07:35:41;3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T07:39:42;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T07:43:43;15.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T07:47:41;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T07:51:41;14.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T07:55:41;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T07:59:42;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T08:03:41;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T08:07:42;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T08:11:41;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T08:15:41;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T08:19:41;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T08:23:42;6.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T08:27:41;14.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T08:31:41;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T08:35:41;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T08:39:42;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T08:43:41;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T08:47:41;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T08:51:41;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T08:55:41;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T08:59:41;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T09:03:41;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T09:07:41;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T09:11:41;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T09:15:42;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T09:19:41;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T09:23:41;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T09:27:41;4.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T09:31:45;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T09:35:41;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T09:39:41;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T09:43:48;13.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T09:47:42;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T09:51:42;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T09:55:43;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T09:59:42;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T10:03:42;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T10:07:49;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T10:11:42;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T10:15:41;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T10:19:42;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T10:23:43;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T10:27:41;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T10:31:41;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T10:35:42;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T10:39:44;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T10:43:47;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T10:47:53;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T10:51:42;14.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T10:55:42;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T10:59:43;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T11:03:42;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T11:07:42;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T11:11:51;6.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T11:15:41;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T11:19:42;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T11:23:42;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T11:27:43;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T11:31:51;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T11:35:43;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T11:39:42;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T11:43:42;6.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T11:47:42;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T11:51:42;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T11:55:42;14.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T11:59:42;15.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T12:03:42;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T12:07:45;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T12:11:49;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T12:15:42;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T12:19:42;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T12:23:42;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T12:27:44;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T12:31:42;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T12:35:45;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T12:39:42;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T12:43:42;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T12:47:42;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T12:51:42;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T12:55:42;15.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T12:59:43;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T13:03:42;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T13:07:42;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T13:11:42;5.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T13:15:42;16.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T13:19:42;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T13:23:45;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T13:27:42;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T13:31:42;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T13:35:42;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T13:39:42;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T13:43:43;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T13:47:42;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T13:51:42;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T13:55:42;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T13:59:42;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T14:03:42;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T14:07:43;17.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T14:11:42;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T14:15:42;3.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T14:19:42;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T14:23:42;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T14:27:42;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T14:31:42;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T14:35:42;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T14:39:42;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T14:43:42;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T14:47:42;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T14:51:48;16.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T14:55:42;4.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T14:59:42;5.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T15:03:42;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T15:07:42;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T15:11:44;18.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T15:15:42;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T15:19:42;13.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T15:23:42;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T15:27:42;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T15:31:42;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T15:35:42;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T15:39:42;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T15:43:42;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T15:47:42;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T15:51:42;3.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T15:55:42;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T15:59:42;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T16:03:42;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T16:07:42;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T16:11:42;6.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T16:15:42;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T16:19:42;16.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T16:23:42;14.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T16:27:42;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T16:31:42;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T16:35:42;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T16:39:42;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T16:43:42;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T16:47:42;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T16:51:42;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T16:55:42;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T16:59:42;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T17:03:42;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T17:07:42;14.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T17:11:42;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T17:15:42;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T17:19:42;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T17:23:42;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T17:27:42;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T17:31:42;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T17:35:42;5.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T17:39:42;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T17:43:42;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T17:47:42;16.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T17:51:42;5.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T17:55:42;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T17:59:42;3.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T18:03:42;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T18:07:42;6.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T18:11:42;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T18:15:43;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T18:19:42;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T18:23:42;18.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T18:27:42;13.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T18:31:42;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T18:35:43;15.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T18:39:42;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T18:43:43;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T18:47:42;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T18:51:42;3.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T18:55:43;6.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T18:59:42;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T19:03:42;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T19:07:42;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T19:11:42;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T19:15:42;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T19:19:42;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T19:23:42;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T19:27:43;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T19:31:42;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T19:35:43;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T19:39:42;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T19:43:42;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T19:47:42;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T19:51:42;14.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T19:55:43;19.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T19:59:43;6.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T20:03:43;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T20:07:43;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T20:11:42;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-01-30T20:15:43;6.3;;;;
