sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2024-01-30T00:01:25;12.20;12.20;12.20;11.54;92.13;92.11;92.08;91.57;78.04;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T00:03:52;12.51;12.51;12.51;11.83;94.49;94.47;94.43;93.91;80.04;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T00:06:19;13.08;13.08;13.08;12.37;98.78;98.76;98.72;98.17;83.67;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T00:08:49;13.24;13.24;13.24;12.52;100.00;99.98;99.94;99.39;84.71;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T00:11:16;13.09;13.09;13.09;12.38;98.84;98.82;98.78;98.24;83.72;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T00:13:47;13.25;13.25;13.25;12.53;100.07;100.04;100.00;99.45;84.76;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T00:16:20;13.26;13.26;13.26;12.54;100.13;100.11;100.07;99.52;84.82;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T00:18:51;12.92;12.92;12.92;12.22;97.60;97.58;97.54;97.00;82.67;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T00:21:18;13.17;13.17;13.17;12.45;99.45;99.43;99.39;98.84;84.24;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T00:23:46;13.15;13.15;13.15;12.44;99.31;99.29;99.25;98.70;84.12;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T00:26:13;13.54;13.54;13.54;12.81;102.27;102.24;102.20;101.64;86.62;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T00:28:43;13.15;13.15;13.15;12.43;99.27;99.25;99.21;98.66;84.09;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T00:31:09;13.42;13.42;13.42;12.69;101.32;101.30;101.26;100.70;85.82;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T00:33:39;13.54;13.54;13.54;12.81;102.26;102.24;102.20;101.63;86.62;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T00:36:07;13.40;13.40;13.40;12.67;101.22;101.20;101.15;100.60;85.73;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T00:38:35;13.54;13.54;13.54;12.80;102.26;102.23;102.19;101.63;86.61;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T00:41:07;13.21;13.21;13.21;12.50;99.79;99.77;99.73;99.18;84.53;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T00:43:35;13.85;13.85;13.85;13.10;104.61;104.59;104.54;103.97;88.61;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T00:46:02;13.67;13.67;13.67;12.93;103.26;103.24;103.20;102.63;87.47;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T00:48:28;13.68;13.68;13.68;12.93;103.29;103.26;103.22;102.65;87.49;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T00:50:56;13.77;13.77;13.77;13.02;103.96;103.94;103.90;103.32;88.06;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T00:53:23;13.99;13.99;13.99;13.23;105.65;105.63;105.59;105.01;89.49;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T00:55:49;13.93;13.93;13.93;13.17;105.18;105.16;105.11;104.53;89.09;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T00:58:15;13.83;13.83;13.83;13.07;104.41;104.39;104.35;103.77;88.44;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T01:00:41;13.57;13.57;13.57;12.83;102.45;102.43;102.39;101.83;86.78;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T01:03:08;14.15;14.15;14.15;13.38;106.89;106.87;106.82;106.23;90.54;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T01:05:34;14.19;14.19;14.19;13.42;107.18;107.16;107.11;106.53;90.79;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T01:08:00;14.01;14.01;14.01;13.25;105.79;105.77;105.73;105.14;89.61;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T01:10:26;13.79;13.79;13.79;13.04;104.14;104.12;104.08;103.50;88.21;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T01:12:53;14.45;14.45;14.45;13.66;109.12;109.09;109.05;108.45;92.43;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T01:15:20;14.43;14.43;14.43;13.65;109.00;108.97;108.93;108.33;92.32;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T01:17:47;14.46;14.46;14.46;13.68;109.22;109.19;109.15;108.55;92.51;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T01:20:13;14.76;14.76;14.76;13.96;111.47;111.45;111.40;110.79;94.42;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T01:22:40;14.05;14.05;14.05;13.28;106.09;106.06;106.02;105.44;89.86;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T01:25:07;14.73;14.73;14.73;13.93;111.21;111.19;111.14;110.53;94.20;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T01:27:36;14.28;14.28;14.28;13.50;107.83;107.80;107.76;107.17;91.34;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T01:30:07;14.77;14.77;14.77;13.96;111.51;111.49;111.44;110.83;94.45;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T01:32:36;14.23;14.23;14.23;13.46;107.47;107.45;107.41;106.82;91.04;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T01:35:03;14.38;14.38;14.38;13.60;108.61;108.59;108.54;107.94;92.00;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T01:37:33;14.72;14.72;14.72;13.92;111.15;111.13;111.09;110.47;94.15;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T01:39:59;14.50;14.50;14.50;13.71;109.51;109.48;109.44;108.84;92.76;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T01:42:25;14.02;14.02;14.02;13.26;105.90;105.87;105.83;105.25;89.70;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T01:44:52;14.00;14.00;14.00;13.24;105.74;105.71;105.67;105.09;89.56;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T01:47:18;14.13;14.13;14.13;13.37;106.74;106.72;106.68;106.09;90.41;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T01:49:44;14.69;14.69;14.69;13.90;110.97;110.95;110.90;110.29;94.00;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T01:52:10;14.31;14.31;14.31;13.54;108.09;108.07;108.02;107.43;91.56;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T01:54:37;13.79;13.79;13.79;13.04;104.14;104.11;104.07;103.50;88.21;0.49
46956;SPS30;32708;51.212;6.788;2024-01-30T01:57:03;14.61;14.61;14.61;13.81;110.32;110.30;110.25;109.65;93.45;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T01:59:30;14.41;14.41;14.41;13.63;108.83;108.81;108.76;108.17;92.19;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T02:01:57;14.30;14.30;14.30;13.52;107.97;107.95;107.91;107.31;91.46;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T02:04:23;13.96;13.96;13.96;13.20;105.43;105.41;105.36;104.78;89.30;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T02:06:49;14.01;14.01;14.01;13.24;105.77;105.75;105.70;105.12;89.59;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T02:09:17;14.40;14.40;14.40;13.61;108.72;108.70;108.65;108.05;92.09;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T02:11:44;13.82;13.82;13.82;13.07;104.39;104.37;104.33;103.75;88.43;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T02:14:10;14.08;14.08;14.08;13.31;106.30;106.28;106.24;105.65;90.04;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T02:16:36;13.90;13.90;13.90;13.15;104.98;104.95;104.91;104.33;88.92;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T02:19:02;14.09;14.09;14.09;13.32;106.37;106.35;106.30;105.72;90.10;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T02:21:32;13.56;13.56;13.56;12.83;102.43;102.41;102.37;101.80;86.76;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T02:23:58;13.97;13.97;13.97;13.22;105.54;105.51;105.47;104.89;89.39;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T02:26:27;14.19;14.19;14.19;13.42;107.15;107.13;107.09;106.50;90.76;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T02:28:53;13.43;13.43;13.43;12.70;101.42;101.40;101.36;100.80;85.91;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T02:31:20;13.45;13.45;13.45;12.72;101.58;101.56;101.52;100.96;86.04;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T02:33:46;13.75;13.75;13.75;13.00;103.84;103.82;103.77;103.20;87.96;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T02:36:12;13.38;13.38;13.38;12.65;101.03;101.01;100.97;100.41;85.58;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T02:38:40;13.51;13.51;13.51;12.78;102.04;102.02;101.98;101.42;86.43;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T02:41:07;13.15;13.15;13.15;12.44;99.32;99.30;99.26;98.71;84.13;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T02:43:33;13.30;13.30;13.30;12.57;100.40;100.38;100.34;99.79;85.05;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T02:45:59;13.23;13.23;13.23;12.51;99.89;99.87;99.83;99.28;84.61;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T02:48:26;12.95;12.95;12.95;12.25;97.81;97.79;97.75;97.21;82.85;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T02:50:52;13.14;13.14;13.14;12.43;99.26;99.24;99.20;98.65;84.08;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T02:53:19;13.38;13.38;13.38;12.65;101.03;101.01;100.97;100.41;85.58;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T02:55:45;13.55;13.55;13.55;12.81;102.32;102.29;102.25;101.69;86.67;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T02:58:11;12.80;12.80;12.80;12.10;96.64;96.62;96.58;96.05;81.86;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T03:00:37;13.07;13.07;13.07;12.36;98.72;98.70;98.66;98.12;83.62;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T03:03:03;12.97;12.97;12.97;12.26;97.92;97.90;97.86;97.32;82.95;0.49
46956;SPS30;32708;51.212;6.788;2024-01-30T03:05:30;13.44;13.44;13.44;12.71;101.47;101.45;101.41;100.85;85.95;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T03:07:56;13.13;13.13;13.13;12.42;99.16;99.14;99.10;98.56;84.00;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T03:10:22;13.47;13.47;13.47;12.74;101.73;101.71;101.67;101.11;86.17;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T03:12:48;13.09;13.09;13.09;12.38;98.83;98.81;98.77;98.22;83.71;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T03:15:14;12.15;12.15;12.15;11.49;91.78;91.76;91.72;91.21;77.74;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T03:17:41;12.64;12.64;12.64;11.95;95.46;95.44;95.40;94.87;80.86;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T03:20:07;12.95;12.95;12.95;12.24;97.79;97.76;97.72;97.19;82.83;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T03:22:34;12.71;12.71;12.71;12.02;96.00;95.98;95.94;95.41;81.32;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T03:25:01;12.86;12.86;12.86;12.16;97.09;97.07;97.03;96.50;82.24;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T03:27:27;12.82;12.82;12.82;12.12;96.80;96.78;96.74;96.21;82.00;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T03:29:54;12.74;12.74;12.74;12.05;96.21;96.18;96.15;95.62;81.49;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T03:32:20;12.69;12.69;12.69;12.00;95.83;95.81;95.77;95.24;81.17;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T03:34:47;12.49;12.49;12.49;11.81;94.34;94.32;94.28;93.76;79.91;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T03:37:13;12.32;12.32;12.32;11.65;93.02;93.00;92.97;92.45;78.80;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T03:39:40;12.76;12.76;12.76;12.07;96.37;96.35;96.31;95.78;81.63;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T03:42:06;12.45;12.45;12.45;11.77;94.02;94.00;93.96;93.44;79.64;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T03:44:32;12.24;12.24;12.24;11.57;92.42;92.40;92.36;91.85;78.28;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T03:46:58;12.48;12.48;12.48;11.81;94.28;94.26;94.22;93.71;79.86;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T03:49:25;12.38;12.38;12.38;11.71;93.49;93.46;93.43;92.91;79.19;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T03:51:51;12.41;12.41;12.41;11.73;93.69;93.67;93.63;93.11;79.36;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T03:54:17;12.60;12.60;12.60;11.91;95.12;95.10;95.06;94.54;80.57;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T03:56:43;12.60;12.60;12.60;11.92;95.15;95.13;95.09;94.57;80.60;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T03:59:09;12.40;12.40;12.40;11.72;93.62;93.60;93.56;93.04;79.30;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T04:01:35;12.53;12.53;12.53;11.85;94.59;94.57;94.54;94.02;80.13;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T04:04:02;12.12;12.12;12.12;11.46;91.52;91.50;91.46;90.96;77.52;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T04:06:28;12.33;12.33;12.33;11.66;93.11;93.09;93.05;92.54;78.87;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T04:08:54;12.10;12.10;12.09;11.43;91.30;91.28;91.24;90.74;77.33;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T04:11:20;12.40;12.40;12.40;11.73;93.67;93.65;93.62;93.10;79.35;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T04:13:47;12.24;12.24;12.24;11.57;92.40;92.38;92.34;91.83;78.26;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T04:16:22;12.35;12.35;12.35;11.68;93.24;93.22;93.18;92.67;78.98;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T04:18:49;12.39;12.39;12.39;11.71;93.54;93.52;93.48;92.97;79.23;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T04:21:17;12.26;12.26;12.26;11.60;92.60;92.58;92.54;92.03;78.44;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T04:23:43;12.14;12.14;12.14;11.48;91.65;91.63;91.59;91.09;77.63;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T04:26:09;12.00;12.00;12.00;11.35;90.63;90.61;90.57;90.08;76.77;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T04:28:36;11.58;11.58;11.58;10.95;87.45;87.43;87.40;86.92;74.08;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T04:31:02;12.15;12.15;12.15;11.49;91.73;91.71;91.67;91.17;77.70;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T04:33:28;12.23;12.23;12.23;11.57;92.39;92.37;92.33;91.82;78.26;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T04:35:55;12.30;12.30;12.30;11.63;92.91;92.89;92.85;92.34;78.70;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T04:38:21;12.24;12.24;12.24;11.58;92.46;92.44;92.41;91.90;78.32;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T04:40:47;12.09;12.09;12.09;11.44;91.34;91.32;91.28;90.78;77.37;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T04:43:14;12.13;12.13;12.13;11.47;91.58;91.56;91.52;91.02;77.57;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T04:45:41;12.59;12.59;12.59;11.91;95.11;95.09;95.05;94.53;80.56;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T04:48:07;12.36;12.36;12.36;11.69;93.33;93.31;93.27;92.76;79.05;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T04:50:33;12.74;12.74;12.74;12.05;96.24;96.22;96.18;95.65;81.52;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T04:53:00;12.46;12.46;12.46;11.78;94.07;94.05;94.01;93.49;79.68;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T04:55:26;11.92;11.92;11.92;11.28;90.05;90.03;90.00;89.50;76.28;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T04:57:52;12.19;12.19;12.19;11.53;92.09;92.07;92.04;91.53;78.01;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T05:00:19;12.30;12.30;12.29;11.63;92.84;92.82;92.78;92.27;78.64;0.56
46956;SPS30;32708;51.212;6.788;2024-01-30T05:02:45;12.33;12.33;12.33;11.66;93.11;93.09;93.05;92.54;78.87;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T05:05:11;12.13;12.13;12.13;11.47;91.62;91.60;91.56;91.06;77.60;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T05:07:38;12.25;12.25;12.25;11.59;92.54;92.52;92.48;91.97;78.38;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T05:10:07;12.28;12.28;12.28;11.61;92.73;92.71;92.67;92.16;78.55;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T05:12:33;12.37;12.37;12.37;11.70;93.45;93.43;93.39;92.88;79.15;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T05:15:00;12.20;12.20;12.20;11.53;92.11;92.09;92.05;91.54;78.02;0.49
46956;SPS30;32708;51.212;6.788;2024-01-30T05:17:26;12.65;12.65;12.65;11.97;95.57;95.55;95.51;94.98;80.95;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T05:19:52;12.54;12.54;12.54;11.86;94.69;94.67;94.63;94.11;80.20;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T05:22:21;12.61;12.61;12.61;11.92;95.21;95.19;95.15;94.63;80.65;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T05:24:48;11.96;11.96;11.96;11.31;90.34;90.32;90.28;89.78;76.52;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T05:27:14;12.24;12.24;12.24;11.58;92.44;92.42;92.38;91.87;78.30;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T05:29:40;12.48;12.48;12.48;11.80;94.22;94.20;94.16;93.64;79.81;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T05:32:06;13.03;13.03;13.03;12.33;98.44;98.41;98.37;97.83;83.38;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T05:34:33;12.68;12.68;12.68;11.99;95.78;95.76;95.72;95.20;81.13;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T05:36:59;12.71;12.71;12.71;12.02;95.95;95.93;95.89;95.36;81.27;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T05:39:25;12.50;12.50;12.50;11.82;94.36;94.34;94.30;93.78;79.93;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T05:41:51;12.69;12.69;12.69;12.00;95.86;95.83;95.80;95.27;81.19;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T05:44:17;12.75;12.75;12.75;12.05;96.25;96.23;96.19;95.66;81.53;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T05:46:44;12.53;12.53;12.53;11.85;94.66;94.64;94.60;94.08;80.18;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T05:49:10;12.41;12.41;12.41;11.73;93.69;93.67;93.63;93.12;79.36;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T05:51:36;13.73;13.73;13.73;12.98;103.66;103.63;103.59;103.02;87.80;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T05:54:02;13.21;13.21;13.21;12.49;99.76;99.74;99.70;99.15;84.50;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T05:56:29;12.47;12.47;12.47;11.79;94.14;94.12;94.09;93.57;79.74;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T05:58:56;13.09;13.09;13.09;12.38;98.84;98.82;98.78;98.23;83.72;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T06:01:22;12.94;12.94;12.94;12.24;97.72;97.70;97.66;97.12;82.77;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T06:03:48;12.78;12.78;12.78;12.08;96.49;96.47;96.43;95.90;81.73;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T06:06:14;13.01;13.01;13.01;12.31;98.27;98.25;98.21;97.67;83.24;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T06:08:40;13.82;13.82;13.82;13.07;104.38;104.36;104.32;103.74;88.42;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T06:11:09;12.08;12.08;12.08;11.42;91.22;91.20;91.16;90.66;77.27;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T06:13:37;13.17;13.17;13.17;12.46;99.48;99.46;99.42;98.87;84.27;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T06:16:03;13.04;13.04;13.04;12.34;98.51;98.49;98.45;97.91;83.44;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T06:18:30;12.94;12.94;12.94;12.24;97.74;97.71;97.67;97.14;82.79;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T06:20:56;13.20;13.20;13.20;12.48;99.65;99.63;99.59;99.04;84.41;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T06:23:23;13.24;13.24;13.24;12.53;100.02;100.00;99.96;99.41;84.72;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T06:25:49;13.10;13.10;13.10;12.39;98.93;98.91;98.87;98.33;83.80;0.49
46956;SPS30;32708;51.212;6.788;2024-01-30T06:28:15;13.40;13.40;13.40;12.67;101.22;101.19;101.15;100.60;85.73;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T06:30:41;13.43;13.43;13.43;12.70;101.42;101.40;101.36;100.80;85.91;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T06:33:08;13.68;13.68;13.68;12.94;103.32;103.30;103.26;102.69;87.52;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T06:35:38;13.36;13.36;13.35;12.62;100.76;100.73;100.69;100.13;85.32;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T06:38:06;13.64;13.64;13.64;12.90;103.01;102.99;102.95;102.38;87.26;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T06:40:32;13.56;13.56;13.56;12.82;102.42;102.39;102.35;101.79;86.75;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T06:42:58;13.32;13.32;13.32;12.60;100.62;100.60;100.56;100.00;85.23;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T06:45:25;13.21;13.21;13.21;12.50;99.80;99.78;99.73;99.19;84.53;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T06:47:51;13.18;13.18;13.18;12.46;99.52;99.50;99.46;98.91;84.30;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T06:50:17;13.25;13.25;13.25;12.53;100.03;100.01;99.96;99.41;84.73;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T06:52:43;13.07;13.07;13.07;12.36;98.68;98.66;98.62;98.08;83.59;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T06:55:10;13.69;13.69;13.69;12.95;103.40;103.38;103.34;102.77;87.59;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T06:57:36;13.30;13.30;13.30;12.57;100.42;100.39;100.35;99.80;85.06;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T07:00:04;13.09;13.09;13.09;12.38;98.85;98.83;98.79;98.24;83.73;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T07:02:31;13.15;13.15;13.15;12.43;99.30;99.27;99.23;98.69;84.11;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T07:04:57;13.27;13.27;13.27;12.55;100.23;100.21;100.16;99.61;84.90;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T07:07:24;13.53;13.53;13.53;12.79;102.16;102.13;102.09;101.53;86.53;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T07:09:50;13.26;13.26;13.26;12.54;100.13;100.10;100.06;99.51;84.81;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T07:12:22;13.12;13.12;13.12;12.41;99.12;99.10;99.06;98.51;83.96;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T07:14:50;13.15;13.15;13.15;12.43;99.29;99.27;99.23;98.68;84.10;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T07:17:17;12.70;12.70;12.70;12.01;95.92;95.90;95.86;95.34;81.25;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T07:19:44;14.93;14.93;14.93;14.12;112.73;112.71;112.66;112.04;95.49;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T07:22:10;13.89;13.89;13.89;13.13;104.86;104.84;104.80;104.22;88.82;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T07:24:36;13.79;13.79;13.79;13.04;104.13;104.11;104.07;103.49;88.20;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T07:27:14;13.96;13.96;13.96;13.20;105.45;105.42;105.38;104.80;89.32;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T07:29:43;12.99;12.99;12.99;12.29;98.11;98.09;98.05;97.51;83.10;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T07:32:10;12.93;12.93;12.93;12.22;97.62;97.60;97.56;97.02;82.69;0.49
46956;SPS30;32708;51.212;6.788;2024-01-30T07:34:36;12.52;12.52;12.52;11.84;94.53;94.51;94.47;93.95;80.07;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T07:37:02;13.03;13.03;13.03;12.32;98.37;98.35;98.31;97.77;83.32;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T07:39:29;13.29;13.29;13.29;12.56;100.34;100.32;100.28;99.73;84.99;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T07:41:55;13.10;13.10;13.10;12.39;98.94;98.92;98.88;98.33;83.80;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T07:44:21;13.17;13.17;13.17;12.45;99.45;99.43;99.39;98.84;84.24;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T07:46:49;13.59;13.59;13.59;12.85;102.64;102.62;102.58;102.01;86.94;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T07:49:15;13.06;13.06;13.06;12.35;98.63;98.61;98.57;98.03;83.54;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T07:51:43;13.23;13.23;13.23;12.51;99.88;99.86;99.82;99.27;84.60;0.54
