sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:02:01;15;15;;35;139692
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:04:31;17;15;;46;162297
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:07:01;17;15;;44;149224
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:09:31;16;15;;41;150750
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:12:02;17;15;;41;142014
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:14:31;18;15;;48;156650
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:17:01;20;15;;50;149480
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:19:32;18;15;;46;146783
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:22:02;19;15;;49;148611
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:24:32;16;15;;44;156401
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:27:02;18;15;;44;143665
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:29:32;17;15;;46;156264
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:32:02;11;15;;28;143994
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:34:32;19;15;;52;156608
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:37:02;22;15;;54;144240
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:39:32;15;15;;38;145588
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:42:02;19;15;;51;159633
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:44:34;19;15;;49;147129
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:47:02;16;15;;43;153817
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:49:32;20;15;;50;149848
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:52:02;15;15;;39;148489
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:54:32;17;15;;44;151160
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:57:02;17;15;;43;148249
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T00:59:32;16;15;;40;148756
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:02:02;15;15;;39;150197
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:04:32;19;15;;47;148270
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:07:02;15;15;;36;140525
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:09:32;17;15;;45;156129
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:12:02;16;15;;43;153440
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:14:32;19;15;;49;152029
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:17:02;21;15;;55;151981
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:19:32;19;15;;48;151147
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:22:02;18;15;;45;145300
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:24:32;17;15;;44;153246
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:27:03;20;15;;50;146005
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:29:32;19;15;;48;146064
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:32:03;17;15;;46;158482
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:34:32;17;15;;45;150669
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:37:03;18;15;;46;149874
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:39:32;17;15;;43;145918
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:42:03;18;15;;48;154911
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:44:33;21;15;;54;149902
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:47:03;19;15;;47;148227
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:49:33;17;15;;43;150069
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:52:03;23;15;;59;151731
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:54:33;16;15;;39;144146
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:57:03;19;15;;50;156226
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T01:59:33;17;15;;45;150191
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:02:03;20;15;;50;149315
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:04:33;19;15;;49;150794
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:07:03;16;15;;39;145097
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:09:33;16;15;;42;150467
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:12:04;14;15;;36;152168
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:14:43;21;15;;54;149203
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:17:04;18;15;;45;149622
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:19:34;14;15;;35;146914
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:22:04;16;15;;43;157492
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:24:34;20;15;;50;148259
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:27:04;18;15;;47;148643
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:29:34;16;15;;41;150883
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:32:05;17;15;;45;152477
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:34:35;19;15;;49;148289
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:37:05;19;15;;50;150416
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:39:35;21;15;;53;149686
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:42:05;20;15;;51;149794
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:44:35;19;15;;50;151656
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:47:05;18;15;;46;149161
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:49:35;21;15;;54;151401
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:52:05;13;15;;33;149715
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:54:35;16;15;;41;147408
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:57:05;16;15;;41;149581
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T02:59:35;16;15;;42;149516
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:02:05;21;15;;51;143253
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:04:35;24;15;;66;160435
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:07:05;22;15;;54;145772
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:09:36;23;15;;59;152347
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:12:06;17;15;;43;150738
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:14:36;13;15;;35;151795
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:17:06;16;15;;41;148442
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:19:36;13;15;;33;151075
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:22:06;13;15;;35;150676
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:24:36;20;15;;51;149021
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:27:06;19;15;;45;140287
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:29:36;16;15;;43;152201
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:32:06;18;15;;48;157965
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:34:36;22;15;;54;146733
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:37:06;19;15;;48;148281
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:39:36;15;15;;39;151845
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:42:06;16;15;;42;148548
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:44:36;16;15;;41;152025
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:47:06;22;15;;55;146669
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:49:36;20;15;;48;142274
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:52:06;13;15;;37;162919
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:54:36;19;15;;49;148991
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:57:06;16;15;;41;151511
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T03:59:36;15;15;;38;145863
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:02:06;17;15;;43;148562
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:04:36;17;15;;46;154839
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:07:06;17;15;;43;151260
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:09:36;14;15;;37;148796
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:12:06;15;15;;39;147989
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:14:38;15;15;;35;139034
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:17:07;16;15;;45;161732
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:19:37;16;15;;43;153244
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:22:07;21;15;;52;145499
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:24:37;15;15;;39;151377
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:27:07;19;15;;47;145353
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:29:37;16;15;;42;156434
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:32:07;17;15;;44;150539
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:34:37;17;15;;43;149092
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:37:07;11;15;;29;145329
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:39:37;13;15;;35;156691
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:42:07;20;15;;51;147369
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:44:37;18;15;;45;147817
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:47:07;16;15;;38;135377
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:49:40;16;15;;43;159861
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:52:08;17;15;;45;158504
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:54:38;19;15;;49;151331
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:57:08;19;15;;47;145383
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T04:59:38;16;15;;42;150663
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:02:08;16;15;;43;154607
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:04:38;18;15;;47;150220
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:07:08;19;15;;46;144542
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:09:38;17;15;;46;153981
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:12:08;15;15;;40;151151
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:14:38;19;15;;49;149129
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:17:08;17;15;;44;149222
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:19:38;19;15;;49;147942
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:22:08;23;15;;60;151840
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:24:38;20;15;;51;152262
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:27:08;21;15;;49;137694
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:29:38;17;15;;47;158790
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:32:08;21;15;;54;153186
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:34:38;18;15;;43;141645
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:37:08;18;15;;48;158593
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:39:38;16;15;;40;148041
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:42:08;19;15;;49;150890
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:44:38;19;15;;49;148551
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:47:08;16;15;;41;147385
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:49:38;17;15;;44;150034
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:52:08;20;15;;51;147656
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:54:38;15;15;;38;151202
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:57:08;15;15;;41;155740
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T05:59:38;16;15;;40;143590
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:02:08;16;15;;43;152655
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:04:38;16;15;;43;152842
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:07:08;18;15;;46;146015
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:09:38;13;15;;35;151170
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:12:08;22;15;;58;153877
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:14:38;15;15;;38;147550
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:17:08;16;15;;41;152691
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:19:38;19;15;;47;142047
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:22:08;16;15;;41;149133
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:24:38;14;15;;38;159294
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:27:08;18;15;;45;144620
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:29:38;17;15;;45;150839
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:32:08;14;15;;36;152208
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:34:38;12;15;;31;146061
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:37:08;18;15;;46;149506
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:39:38;17;15;;43;149898
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:42:08;14;15;;34;139287
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:44:38;15;15;;44;166661
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:47:08;18;15;;47;150192
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:49:38;18;15;;46;149459
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:52:08;17;15;;44;149828
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:54:38;20;15;;52;149470
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:57:08;22;15;;54;144307
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T06:59:38;14;15;;37;152694
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:02:09;16;15;;42;151150
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:04:38;20;15;;50;149484
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:07:09;17;15;;45;152627
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:09:39;16;15;;41;151628
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:12:09;18;15;;45;148292
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:14:39;21;15;;53;150233
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:17:09;16;15;;42;151435
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:19:39;19;15;;47;147693
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:22:09;20;15;;52;150456
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:24:42;15;15;;40;151762
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:27:10;18;15;;47;149276
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:29:40;18;15;;46;148742
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:32:10;12;15;;32;152181
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:34:40;22;15;;53;144431
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:37:10;15;15;;40;151517
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:39:40;25;15;;65;153423
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:42:10;20;15;;51;149880
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:44:40;16;15;;42;148929
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:47:10;12;15;;31;150216
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:49:40;21;15;;54;151206
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:52:10;21;15;;52;147887
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:54:40;20;15;;52;153267
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:57:10;18;15;;45;147369
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T07:59:41;15;15;;38;151434
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:02:13;17;15;;43;151612
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:04:41;16;15;;40;147270
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:07:11;20;15;;50;149334
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:09:41;15;15;;39;150670
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:12:11;19;15;;47;141381
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:14:41;15;15;;42;162804
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:17:11;16;15;;42;150107
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:19:41;17;15;;44;149921
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:22:11;17;15;;44;150089
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:24:41;20;15;;49;143941
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:27:11;18;15;;48;155749
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:29:41;18;15;;47;150254
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:32:11;17;15;;42;148195
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:34:41;15;15;;40;152195
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:37:11;18;15;;45;149634
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:39:42;25;15;;62;148590
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:42:12;16;15;;43;151965
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:44:42;20;15;;49;142046
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:47:12;20;15;;51;151093
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:49:42;13;15;;33;146947
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:52:12;13;15;;36;159003
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:54:42;21;15;;48;135269
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:57:12;15;15;;41;160164
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T08:59:42;16;15;;42;155304
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:02:13;19;15;;48;150111
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:04:43;23;15;;58;149200
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:07:13;19;15;;50;151260
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:09:43;20;15;;51;147613
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:12:13;14;15;;36;151257
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:14:43;21;15;;54;147798
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:17:13;19;15;;50;152580
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:19:43;20;15;;52;150968
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:22:13;18;15;;44;141313
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:24:43;15;15;;40;158301
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:27:13;24;15;;59;142517
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:29:43;12;15;;32;157804
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:32:13;20;15;;50;149023
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:34:43;21;15;;54;150651
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:37:13;14;15;;35;147378
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:39:43;21;15;;55;151081
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:42:33;16;15;;40;142163
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:44:43;18;15;;50;160761
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:47:14;13;15;;31;142644
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:49:44;15;15;;40;154610
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:52:14;22;15;;57;150227
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:54:44;17;15;;44;152551
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:57:14;14;15;;37;150565
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T09:59:44;18;15;;45;149807
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:02:14;20;15;;51;150043
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:04:47;17;15;;43;149814
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:07:15;20;15;;51;150069
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:09:45;15;15;;39;148004
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:12:15;17;15;;44;150535
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:14:45;15;15;;37;147657
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:17:15;16;15;;41;149721
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:19:46;14;15;;36;149378
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:22:16;19;15;;50;155231
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:24:46;19;15;;49;148412
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:27:16;16;15;;42;153188
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:29:48;22;15;;54;147259
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:32:17;17;15;;44;147957
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:34:47;20;15;;52;155642
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:37:17;24;15;;61;149081
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:39:47;23;15;;59;148503
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:42:17;17;15;;45;150509
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:47:18;25;15;;55;130961
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:49:47;12;15;;37;171718
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:52:18;15;15;;39;148800
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:54:49;17;16;;45;152642
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:57:19;18;15;;46;146062
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T10:59:51;17;15;;45;152480
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:02:21;19;15;;47;147855
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:04:57;14;15;;37;154953
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:07:28;17;15;;43;150217
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:10:02;15;15;;37;144679
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:12:22;15;15;;40;151266
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:17:22;18;15;;49;155026
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:19:52;18;15;;43;140914
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:22:22;17;15;;47;161536
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:24:52;16;15;;41;144724
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:27:22;15;15;;39;153243
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:29:52;23;15;;56;144629
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:32:22;15;15;;39;151644
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:34:53;14;15;;37;149071
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:37:24;21;15;;56;153559
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:39:53;20;15;;53;153337
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:42:23;18;15;;46;150662
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:44:53;12;15;;31;148485
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:47:23;16;15;;40;147463
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:49:53;21;15;;52;147685
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:52:23;19;15;;51;153339
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:54:53;19;15;;47;148247
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:57:23;17;15;;46;153966
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T11:59:53;17;15;;44;150711
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:02:23;15;15;;37;147160
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:04:53;16;15;;42;150890
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:07:23;17;15;;45;150244
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:09:53;17;15;;45;150682
