sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78792;SPS30;68134;51.984;5.652;2024-01-30T00:00:22;21.1;20.8;20.2;18.6;;;;1.0;80.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:02:51;21.0;20.7;20.2;18.6;;;;1.0;79.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:05:19;19.4;19.4;19.3;18.3;;;;1.0;78.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:07:48;21.2;20.9;20.3;18.6;;;;1.0;77.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:10:16;18.5;18.2;17.7;16.2;;;;1.0;76.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:12:45;19.1;18.8;18.3;16.7;;;;1.0;75.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:15:15;19.6;19.3;18.7;17.0;;;;1.0;74.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:17:44;20.0;19.8;19.3;17.8;;;;1.0;74.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:20:12;20.2;19.9;19.4;17.8;;;;1.0;74.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:22:41;19.1;18.9;18.6;17.3;;;;1.0;73.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:25:10;18.8;18.5;17.8;16.2;;;;1.0;72.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:27:38;19.9;19.7;19.2;17.8;;;;1.0;70.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:30:07;18.5;18.3;17.8;16.4;;;;1.0;69.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:32:36;19.6;19.4;18.8;17.3;;;;1.0;68.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:35:05;19.1;18.8;18.2;16.6;;;;1.0;67.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:37:36;19.6;19.4;19.0;17.6;;;;1.0;67.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:40:05;18.6;18.4;17.9;16.5;;;;1.0;67.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:42:34;18.2;17.9;17.3;15.7;;;;1.0;67.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:45:02;18.9;18.6;17.9;16.4;;;;1.0;66.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:47:32;17.1;17.1;17.0;16.1;;;;1.0;65.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:50:01;17.8;17.5;17.0;15.6;;;;1.0;65.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:52:29;18.4;18.2;17.6;16.1;;;;1.0;65.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:54:59;18.9;18.6;18.1;16.6;;;;1.0;65.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:57:30;17.8;17.5;17.0;15.6;;;;1.0;66.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T00:59:59;18.7;18.5;17.9;16.5;;;;1.0;66.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:02:27;17.9;17.6;17.1;15.7;;;;1.0;68.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:04:56;19.1;18.7;18.0;16.2;;;;1.0;71.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:07:24;17.9;17.7;17.1;15.7;;;;1.0;74.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:09:53;18.3;18.1;17.7;16.4;;;;1.0;76.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:12:21;18.2;18.0;17.5;16.2;;;;1.0;77.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:14:50;18.9;18.7;18.2;16.8;;;;1.0;77.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:17:19;17.5;17.3;16.8;15.5;;;;1.0;74.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:19:48;17.7;17.5;17.1;15.8;;;;1.0;72.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:22:18;17.4;17.1;16.7;15.5;;;;1.0;69.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:24:47;17.8;17.6;17.2;16.0;;;;1.0;67.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:27:15;17.3;17.1;16.7;15.4;;;;1.0;67.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:29:44;18.0;17.7;17.2;15.9;;;;1.0;66.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:32:13;17.7;17.4;16.9;15.4;;;;1.0;65.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:34:42;16.9;16.7;16.3;15.0;;;;1.0;65.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:37:10;18.5;18.2;17.4;15.7;;;;1.0;65.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:39:39;16.0;15.8;15.3;14.1;;;;1.0;63.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:42:07;17.5;17.2;16.6;15.1;;;;2.0;61.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:44:38;17.4;17.2;16.7;15.5;;;;2.0;60.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:47:06;18.2;17.9;17.4;16.0;;;;2.0;59.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:49:35;17.3;17.1;16.6;15.3;;;;2.0;58.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:52:04;17.5;17.3;16.8;15.5;;;;2.0;56.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:54:33;17.9;17.7;17.2;15.8;;;;2.0;56.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:57:02;17.6;17.4;16.9;15.5;;;;2.0;56.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T01:59:31;19.1;18.8;18.3;16.9;;;;2.0;56.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:02:00;17.7;17.4;16.9;15.4;;;;2.0;56.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:04:34;18.4;18.2;17.8;16.5;;;;2.0;55.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:07:03;17.5;17.3;16.9;15.7;;;;2.0;55.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:09:31;18.8;18.5;17.8;16.2;;;;2.0;55.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:12:00;17.7;17.4;16.9;15.6;;;;2.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:14:30;17.4;17.2;16.8;15.5;;;;2.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:16:59;18.4;18.2;17.8;16.5;;;;2.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:19:27;17.7;17.5;17.0;15.7;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:21:56;18.7;18.5;18.1;16.7;;;;3.0;55.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:24:24;18.9;18.6;18.0;16.4;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:26:53;19.0;18.8;18.3;16.9;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:29:21;18.7;18.5;18.0;16.6;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:31:50;17.7;17.5;17.0;15.6;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:34:18;18.4;18.1;17.5;16.1;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:36:47;19.1;18.9;18.4;16.9;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:39:18;18.4;18.2;17.8;16.4;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:41:46;18.2;18.0;17.5;16.1;;;;3.0;53.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:44:15;19.3;19.0;18.4;16.9;;;;3.0;53.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:46:43;19.1;18.8;18.2;16.6;;;;3.0;53.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:49:12;18.4;18.2;17.6;16.1;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:51:40;18.4;18.1;17.6;16.2;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:54:09;18.7;18.4;17.8;16.2;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:56:38;19.7;19.4;18.8;17.3;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T02:59:06;18.3;18.1;17.5;16.0;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:01:35;19.0;18.8;18.3;16.8;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:04:13;18.2;17.9;17.4;16.0;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:06:46;18.1;17.9;17.5;16.3;;;;3.0;53.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:09:15;18.6;18.4;17.9;16.5;;;;3.0;53.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:11:44;18.0;17.8;17.3;15.9;;;;3.0;52.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:14:12;18.8;18.5;17.9;16.5;;;;3.0;52.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:16:43;17.4;17.3;16.9;15.6;;;;3.0;50.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:19:11;18.0;17.7;17.1;15.5;;;;3.0;49.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:21:40;17.3;17.0;16.5;15.2;;;;3.0;49.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:24:08;17.4;17.1;16.6;15.2;;;;3.0;49.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:26:39;18.4;18.1;17.5;16.0;;;;4.0;48.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:29:07;18.5;18.2;17.7;16.3;;;;4.0;47.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:31:36;18.4;18.1;17.5;16.0;;;;4.0;46.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:34:04;18.1;17.8;17.3;15.8;;;;4.0;45.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:36:34;17.7;17.4;16.9;15.5;;;;4.0;45.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:39:03;17.8;17.5;17.1;15.7;;;;4.0;45.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:41:32;17.2;17.0;16.6;15.4;;;;4.0;46.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:44:01;18.4;18.1;17.6;16.2;;;;4.0;46.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:46:29;18.1;17.9;17.4;16.0;;;;4.0;46.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:48:57;17.8;17.6;17.1;15.7;;;;4.0;46.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:51:26;17.5;17.3;16.9;15.5;;;;4.0;46.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:53:54;18.4;18.1;17.7;16.3;;;;4.0;46.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:56:25;18.7;18.5;18.0;16.6;;;;4.0;47.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T03:58:54;17.7;17.5;16.9;15.5;;;;4.0;48.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:01:24;18.1;18.0;18.0;17.0;;;;4.0;49.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:03:53;16.3;16.2;15.8;14.6;;;;4.0;49.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:06:21;18.3;18.0;17.4;15.9;;;;4.0;50.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:08:50;18.2;18.0;17.5;16.2;;;;4.0;51.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:11:20;18.4;18.1;17.6;16.2;;;;4.0;52.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:13:49;18.8;18.5;17.9;16.4;;;;4.0;52.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:16:21;19.4;19.0;18.3;16.7;;;;4.0;53.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:18:50;19.5;19.2;18.7;17.2;;;;4.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:21:21;19.5;19.1;18.4;16.6;;;;4.0;55.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:23:50;18.6;18.4;17.8;16.4;;;;4.0;56.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:26:19;18.8;18.5;18.1;16.7;;;;4.0;57.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:28:47;16.7;16.5;16.1;14.9;;;;4.0;57.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:31:16;18.0;17.7;17.1;15.7;;;;4.0;57.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:33:44;17.7;17.6;17.2;16.0;;;;4.0;56.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:36:13;17.4;17.2;16.8;15.6;;;;4.0;56.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:38:41;17.9;17.6;17.0;15.5;;;;4.0;55.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:41:10;17.7;17.5;17.1;15.8;;;;4.0;55.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:43:38;18.0;17.8;17.3;16.0;;;;4.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:46:07;17.8;17.5;16.7;15.1;;;;4.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:48:35;19.2;18.9;18.4;16.9;;;;4.0;53.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:51:06;15.7;15.7;15.7;15.0;;;;4.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:53:34;18.4;18.2;17.9;16.6;;;;4.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:56:03;17.7;17.5;17.0;15.7;;;;4.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T04:58:33;18.6;18.3;17.9;16.5;;;;4.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:01:01;17.8;17.6;17.2;15.9;;;;4.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:03:32;16.9;16.7;16.2;14.9;;;;4.0;55.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:06:01;18.1;17.8;17.3;15.8;;;;4.0;56.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:08:29;18.2;17.9;17.2;15.7;;;;4.0;58.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:10:58;16.1;15.9;15.4;14.2;;;;4.0;59.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:13:29;16.6;16.4;16.0;14.7;;;;4.0;61.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:16:00;18.1;17.8;17.1;15.5;;;;4.0;62.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:18:30;17.6;17.3;16.7;15.3;;;;4.0;63.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:20:59;17.5;17.3;16.7;15.3;;;;4.0;63.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:23:28;18.3;18.1;17.6;16.2;;;;4.0;64.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:25:56;16.5;16.3;15.8;14.6;;;;4.0;65.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:28:26;17.4;17.2;16.9;15.7;;;;4.0;66.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:30:55;16.6;16.4;16.0;14.9;;;;4.0;67.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:33:24;15.6;15.5;15.4;14.6;;;;4.0;68.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:35:52;16.9;16.7;16.2;14.8;;;;3.0;69.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:38:22;17.6;17.4;16.9;15.6;;;;3.0;69.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:40:52;15.9;15.7;15.3;14.0;;;;3.0;68.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:43:21;17.0;16.7;16.3;15.0;;;;3.0;68.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:45:50;17.5;17.3;16.8;15.4;;;;3.0;70.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:48:19;16.4;16.3;15.9;14.7;;;;3.0;76.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:50:47;17.8;17.6;17.1;15.8;;;;3.0;74.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:53:16;16.9;16.7;16.2;14.9;;;;3.0;73.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:55:44;18.1;17.9;17.3;15.9;;;;3.0;72.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T05:58:13;16.9;16.6;16.1;14.7;;;;3.0;70.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:00:42;16.1;15.9;15.5;14.3;;;;3.0;68.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:03:10;17.0;16.8;16.3;15.0;;;;3.0;68.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:05:40;16.1;16.0;15.6;14.4;;;;3.0;67.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:08:09;16.5;16.3;15.9;14.7;;;;3.0;67.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:10:37;15.4;15.2;14.8;13.7;;;;3.0;67.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:13:08;14.8;14.6;14.2;13.1;;;;3.0;68.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:15:37;15.7;15.6;15.2;14.1;;;;3.0;69.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:18:05;16.3;16.1;15.6;14.4;;;;3.0;74.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:20:34;15.2;15.1;14.8;13.8;;;;3.0;77.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:23:03;16.2;16.0;15.7;14.5;;;;3.0;78.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:25:32;15.6;15.4;15.0;13.9;;;;3.0;78.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:28:00;16.0;15.7;15.3;14.0;;;;3.0;77.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:30:29;15.7;15.5;15.2;14.1;;;;3.0;79.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:32:58;14.9;14.7;14.3;13.1;;;;3.0;80.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:35:26;15.4;15.2;14.8;13.6;;;;3.0;80.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:37:55;14.3;14.1;13.7;12.6;;;;3.0;82.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:40:23;14.9;14.8;14.4;13.3;;;;3.0;86.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:42:52;16.1;15.8;15.3;14.0;;;;3.0;88.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:45:20;14.9;14.7;14.2;13.1;;;;3.0;88.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:47:49;14.2;14.0;13.7;12.6;;;;3.0;88.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:50:17;16.1;15.9;15.4;14.1;;;;3.0;88.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:52:48;14.2;14.0;13.7;12.7;;;;3.0;88.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:55:17;14.3;14.1;13.7;12.6;;;;3.0;89.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T06:57:46;15.6;15.5;15.1;14.0;;;;3.0;94.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:00:15;15.3;15.1;14.7;13.6;;;;3.0;95.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:02:45;13.9;13.8;13.7;13.0;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:05:14;16.1;15.9;15.5;14.3;;;;3.0;102.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:07:43;14.9;14.7;14.4;13.3;;;;3.0;101.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:10:12;15.3;15.0;14.6;13.4;;;;3.0;102.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:12:40;15.4;15.2;14.8;13.7;;;;3.0;103.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:15:09;14.0;13.9;13.9;13.1;;;;3.0;103.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:17:40;15.4;15.2;14.8;13.7;;;;3.0;103.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:20:09;16.4;16.2;15.8;14.5;;;;3.0;107.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:22:38;15.8;15.6;15.3;14.1;;;;3.0;117.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:25:08;15.3;15.3;15.3;14.6;;;;2.0;117.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:27:36;15.6;15.4;15.1;14.0;;;;3.0;115.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:30:05;14.8;14.6;14.2;13.1;;;;3.0;114.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:32:34;14.1;14.0;13.7;12.8;;;;3.0;113.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:35:03;14.0;13.9;13.6;12.6;;;;3.0;111.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:37:32;14.7;14.6;14.2;13.1;;;;3.0;110.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:40:00;15.2;15.0;14.6;13.5;;;;3.0;110.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:42:29;14.6;14.4;14.0;13.0;;;;3.0;110.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:44:58;14.7;14.5;14.0;12.8;;;;3.0;109.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:47:27;13.9;13.8;13.5;12.6;;;;3.0;111.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:49:55;14.3;14.2;13.9;12.9;;;;3.0;111.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:52:24;14.4;14.2;13.8;12.7;;;;3.0;111.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:54:54;13.1;13.0;12.9;12.0;;;;3.0;109.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:57:23;13.7;13.6;13.4;12.6;;;;3.0;106.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T07:59:52;13.7;13.6;13.2;12.2;;;;3.0;104.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:02:23;15.2;15.1;14.8;13.7;;;;3.0;101.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:04:51;14.2;14.1;13.8;12.9;;;;3.0;100.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:07:20;13.8;13.6;13.3;12.3;;;;3.0;101.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:09:49;14.5;14.3;13.9;12.8;;;;3.0;102.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:12:17;14.1;14.0;13.6;12.6;;;;3.0;103.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:14:46;13.5;13.3;13.0;11.9;;;;3.0;105.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:17:14;13.7;13.6;13.2;12.2;;;;3.0;109.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:19:43;13.9;13.7;13.4;12.3;;;;3.0;109.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:22:11;13.7;13.5;13.2;12.2;;;;3.0;109.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:24:40;13.3;13.2;12.9;12.0;;;;2.0;109.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:27:09;13.4;13.2;12.9;11.9;;;;2.0;110.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:29:38;12.6;12.5;12.2;11.3;;;;2.0;113.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:32:07;12.5;12.4;12.2;11.4;;;;2.0;112.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:34:35;12.5;12.3;12.1;11.2;;;;2.0;109.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:37:04;14.9;14.7;14.4;13.4;;;;2.0;108.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:39:33;13.2;13.0;12.8;11.9;;;;2.0;105.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:42:01;14.0;14.0;13.9;13.1;;;;2.0;105.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:44:30;13.3;13.1;12.8;11.8;;;;2.0;106.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:46:59;11.9;11.8;11.6;10.8;;;;2.0;106.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:49:27;13.2;13.1;12.8;11.8;;;;2.0;103.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:51:56;12.3;12.2;12.1;11.3;;;;2.0;102.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:54:24;13.4;13.2;12.8;11.8;;;;2.0;102.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:56:53;13.2;13.0;12.7;11.7;;;;2.0;103.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T08:59:22;12.9;12.8;12.4;11.5;;;;2.0;103.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T09:01:51;15.0;14.8;14.4;13.4;;;;2.0;106.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T09:04:21;13.7;13.5;13.2;12.3;;;;1.0;106.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T09:06:50;13.0;12.9;12.7;11.8;;;;1.0;99.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T09:09:21;13.5;13.4;13.1;12.2;;;;1.0;92.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T09:11:50;12.4;12.3;12.0;11.1;;;;1.0;92.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T09:14:18;13.4;13.2;12.8;11.7;;;;1.0;92.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T09:16:47;14.0;13.9;13.6;12.6;;;;1.0;91.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T09:19:15;13.8;13.7;13.4;12.5;;;;1.0;90.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T09:21:44;13.8;13.7;13.4;12.4;;;;1.0;90.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T09:24:12;13.9;13.8;13.6;12.7;;;;1.0;92.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T09:26:41;13.9;13.7;13.4;12.4;;;;1.0;95.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T09:29:10;13.6;13.4;13.2;12.3;;;;1.0;94.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T09:31:38;14.1;14.0;13.7;12.7;;;;1.0;92.0;
78792;SPS30;68134;51.984;5.652;2024-01-30T09:34:06;14.1;14.0;13.6;12.6;;;;1.0;91.0;
