sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79585;SDS011;69054;50.866;4.636;2024-01-30T00:01:57;12.43;;;6.63;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:04:22;12.30;;;7.00;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:06:48;15.40;;;7.25;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:09:13;13.45;;;7.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:11:39;11.52;;;6.90;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:14:07;13.68;;;6.45;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:16:33;13.02;;;6.80;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:18:59;11.70;;;6.80;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:21:24;11.35;;;6.90;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:23:50;12.48;;;6.65;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:26:15;11.32;;;6.22;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:28:41;13.52;;;6.50;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:31:07;9.88;;;6.18;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:33:34;13.85;;;7.05;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:35:59;11.27;;;6.15;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:38:24;10.70;;;6.43;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:40:50;11.18;;;6.55;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:43:15;11.63;;;6.10;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:45:41;9.13;;;5.65;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:48:08;9.50;;;5.45;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:50:33;14.10;;;5.80;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:52:59;10.45;;;5.32;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:55:24;9.25;;;5.03;;
79585;SDS011;69054;50.866;4.636;2024-01-30T00:57:50;8.35;;;5.03;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:00:15;7.28;;;4.90;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:02:42;8.95;;;5.30;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:05:08;8.90;;;4.40;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:07:33;7.93;;;5.13;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:09:58;8.30;;;5.35;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:12:24;8.93;;;5.05;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:14:49;10.40;;;5.72;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:17:15;7.05;;;4.13;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:19:41;8.70;;;5.13;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:22:06;7.15;;;4.93;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:24:32;7.60;;;5.07;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:26:58;9.38;;;5.18;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:29:23;10.27;;;5.35;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:31:54;10.85;;;6.03;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:34:23;7.80;;;5.05;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:36:49;9.50;;;5.65;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:39:14;10.88;;;5.35;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:41:40;8.52;;;5.75;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:44:06;9.10;;;5.32;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:46:32;9.35;;;5.97;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:48:59;10.45;;;6.05;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:51:28;8.90;;;6.22;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:53:56;9.20;;;4.75;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:56:23;8.70;;;5.40;;
79585;SDS011;69054;50.866;4.636;2024-01-30T01:58:49;8.75;;;5.68;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:01:17;7.40;;;4.97;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:03:45;8.50;;;5.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:06:11;8.65;;;5.22;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:08:37;11.35;;;5.95;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:11:03;8.98;;;5.35;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:13:29;6.60;;;4.97;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:15:54;8.23;;;5.47;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:18:20;9.23;;;5.10;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:20:48;8.57;;;5.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:23:15;8.75;;;5.28;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:25:42;10.60;;;5.53;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:28:11;8.88;;;5.47;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:30:37;7.93;;;4.43;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:33:04;8.35;;;5.18;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:35:36;9.05;;;4.72;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:38:02;10.27;;;5.70;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:40:28;8.90;;;5.18;;
79585;SDS011;69054;50.866;4.636;2024-01-30T02:52:11;9.05;;;5.32;;
79585;SDS011;69054;50.866;4.636;2024-01-30T03:04:20;7.57;;;4.90;;
79585;SDS011;69054;50.866;4.636;2024-01-30T03:12:39;9.35;;;5.78;;
79585;SDS011;69054;50.866;4.636;2024-01-30T03:15:04;9.13;;;4.57;;
79585;SDS011;69054;50.866;4.636;2024-01-30T03:17:30;7.60;;;5.25;;
79585;SDS011;69054;50.866;4.636;2024-01-30T03:19:58;8.43;;;4.88;;
79585;SDS011;69054;50.866;4.636;2024-01-30T03:47:51;7.15;;;5.00;;
79585;SDS011;69054;50.866;4.636;2024-01-30T03:50:24;7.90;;;5.30;;
79585;SDS011;69054;50.866;4.636;2024-01-30T03:59:36;10.73;;;5.38;;
79585;SDS011;69054;50.866;4.636;2024-01-30T04:04:38;9.55;;;5.15;;
79585;SDS011;69054;50.866;4.636;2024-01-30T04:29:47;8.25;;;4.97;;
79585;SDS011;69054;50.866;4.636;2024-01-30T04:35:43;8.55;;;5.05;;
79585;SDS011;69054;50.866;4.636;2024-01-30T04:41:23;10.77;;;5.63;;
79585;SDS011;69054;50.866;4.636;2024-01-30T04:47:10;9.52;;;5.45;;
79585;SDS011;69054;50.866;4.636;2024-01-30T04:49:38;8.63;;;4.95;;
79585;SDS011;69054;50.866;4.636;2024-01-30T04:55:15;13.68;;;5.82;;
79585;SDS011;69054;50.866;4.636;2024-01-30T05:07:08;9.38;;;5.65;;
79585;SDS011;69054;50.866;4.636;2024-01-30T05:09:37;11.70;;;5.38;;
79585;SDS011;69054;50.866;4.636;2024-01-30T05:15:23;8.65;;;4.85;;
79585;SDS011;69054;50.866;4.636;2024-01-30T05:34:26;8.10;;;5.50;;
79585;SDS011;69054;50.866;4.636;2024-01-30T05:36:54;10.85;;;5.75;;
79585;SDS011;69054;50.866;4.636;2024-01-30T05:39:19;11.38;;;5.38;;
79585;SDS011;69054;50.866;4.636;2024-01-30T05:45:06;9.88;;;5.13;;
79585;SDS011;69054;50.866;4.636;2024-01-30T06:01:07;13.98;;;7.93;;
79585;SDS011;69054;50.866;4.636;2024-01-30T06:03:33;11.65;;;7.13;;
79585;SDS011;69054;50.866;4.636;2024-01-30T06:25:51;63.95;;;31.48;;
79585;SDS011;69054;50.866;4.636;2024-01-30T06:31:18;29.23;;;16.58;;
79585;SDS011;69054;50.866;4.636;2024-01-30T06:40:16;33.15;;;17.83;;
79585;SDS011;69054;50.866;4.636;2024-01-30T06:42:42;16.08;;;10.30;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:01:30;9.82;;;5.93;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:06:49;11.35;;;5.45;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:12:16;14.65;;;8.82;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:14:41;7.72;;;5.53;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:17:07;10.32;;;6.65;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:19:32;12.63;;;10.25;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:21:58;12.18;;;8.65;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:24:23;9.80;;;5.90;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:26:49;13.43;;;6.68;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:29:14;9.10;;;5.97;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:31:40;8.95;;;5.50;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:34:08;12.38;;;6.60;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:36:34;10.00;;;6.50;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:38:59;8.35;;;6.00;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:41:24;30.02;;;22.85;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:43:50;10.05;;;6.68;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:46:16;14.15;;;10.30;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:48:42;8.68;;;6.15;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:51:07;10.30;;;5.97;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:53:32;10.20;;;7.95;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:55:58;18.92;;;7.88;;
79585;SDS011;69054;50.866;4.636;2024-01-30T07:58:23;14.77;;;12.70;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:00:49;6.32;;;4.13;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:03:16;11.52;;;6.40;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:05:43;17.50;;;7.72;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:08:08;8.75;;;5.75;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:10:34;10.45;;;7.63;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:12:59;8.27;;;5.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:15:25;10.48;;;6.00;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:17:50;13.43;;;6.85;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:20:20;14.38;;;7.50;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:22:46;11.90;;;6.43;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:25:11;17.85;;;9.30;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:27:37;10.80;;;7.55;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:30:04;8.90;;;5.47;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:32:31;9.35;;;5.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:34:56;98.20;;;20.50;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:37:22;9.60;;;5.18;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:39:47;8.95;;;5.45;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:42:13;9.38;;;6.03;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:44:38;8.40;;;4.97;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:47:04;9.52;;;5.57;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:49:29;8.50;;;4.85;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:51:55;11.90;;;5.78;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:54:20;9.05;;;5.03;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:56:46;8.85;;;5.30;;
79585;SDS011;69054;50.866;4.636;2024-01-30T08:59:11;10.48;;;7.22;;
79585;SDS011;69054;50.866;4.636;2024-01-30T09:01:37;9.32;;;6.13;;
79585;SDS011;69054;50.866;4.636;2024-01-30T09:04:02;9.15;;;5.93;;
79585;SDS011;69054;50.866;4.636;2024-01-30T09:09:13;11.02;;;6.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T09:11:39;8.48;;;5.65;;
79585;SDS011;69054;50.866;4.636;2024-01-30T09:14:07;10.73;;;6.15;;
79585;SDS011;69054;50.866;4.636;2024-01-30T09:16:32;12.60;;;6.45;;
79585;SDS011;69054;50.866;4.636;2024-01-30T09:25:41;16.60;;;6.85;;
79585;SDS011;69054;50.866;4.636;2024-01-30T09:31:28;8.25;;;6.22;;
79585;SDS011;69054;50.866;4.636;2024-01-30T09:34:02;12.38;;;8.13;;
79585;SDS011;69054;50.866;4.636;2024-01-30T09:39:39;15.70;;;7.97;;
79585;SDS011;69054;50.866;4.636;2024-01-30T09:47:58;20.73;;;7.75;;
79585;SDS011;69054;50.866;4.636;2024-01-30T09:53:18;10.55;;;6.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T09:55:44;7.85;;;4.95;;
79585;SDS011;69054;50.866;4.636;2024-01-30T10:04:19;11.80;;;9.95;;
79585;SDS011;69054;50.866;4.636;2024-01-30T10:06:45;8.57;;;5.38;;
79585;SDS011;69054;50.866;4.636;2024-01-30T10:12:33;11.68;;;5.80;;
79585;SDS011;69054;50.866;4.636;2024-01-30T10:25:10;10.18;;;6.35;;
79585;SDS011;69054;50.866;4.636;2024-01-30T10:31:01;12.73;;;7.38;;
79585;SDS011;69054;50.866;4.636;2024-01-30T10:33:29;37.25;;;10.75;;
79585;SDS011;69054;50.866;4.636;2024-01-30T10:57:22;9.65;;;6.05;;
79585;SDS011;69054;50.866;4.636;2024-01-30T11:02:29;11.45;;;5.93;;
79585;SDS011;69054;50.866;4.636;2024-01-30T11:04:58;9.65;;;5.10;;
79585;SDS011;69054;50.866;4.636;2024-01-30T11:07:28;10.52;;;5.80;;
79585;SDS011;69054;50.866;4.636;2024-01-30T11:16:03;10.25;;;5.00;;
79585;SDS011;69054;50.866;4.636;2024-01-30T11:21:59;7.93;;;4.70;;
79585;SDS011;69054;50.866;4.636;2024-01-30T11:27:43;49.33;;;11.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T11:33:31;8.90;;;4.35;;
79585;SDS011;69054;50.866;4.636;2024-01-30T11:52:12;4.07;;;2.78;;
79585;SDS011;69054;50.866;4.636;2024-01-30T11:54:41;3.97;;;2.17;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:09:17;5.93;;;2.38;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:11:46;2.60;;;1.50;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:14:12;3.03;;;1.60;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:16:38;2.42;;;1.42;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:19:04;2.08;;;1.08;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:21:29;2.85;;;1.33;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:23:58;2.70;;;1.38;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:26:25;2.10;;;1.42;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:28:51;2.05;;;1.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:31:31;1.95;;;1.10;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:36:35;4.68;;;1.40;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:39:01;2.40;;;1.27;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:41:26;5.32;;;1.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:47:16;2.42;;;1.10;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:49:44;85.65;;;19.73;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:52:12;47.13;;;8.00;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:54:39;11.75;;;4.05;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:57:05;36.80;;;7.88;;
79585;SDS011;69054;50.866;4.636;2024-01-30T12:59:31;2.72;;;1.00;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:01:56;1.85;;;1.00;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:04:22;2.05;;;1.10;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:06:48;1.90;;;0.90;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:09:13;3.78;;;1.27;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:11:39;6.47;;;1.48;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:14:04;1.80;;;0.82;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:16:30;5.57;;;1.50;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:18:55;10.07;;;1.17;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:21:21;2.45;;;0.90;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:23:46;4.57;;;1.02;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:26:12;6.18;;;1.30;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:28:40;2.13;;;1.30;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:31:05;2.35;;;1.13;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:33:31;22.35;;;3.83;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:35:57;2.13;;;1.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:38:23;5.80;;;1.50;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:40:48;4.72;;;2.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:43:14;4.88;;;1.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:45:39;3.72;;;1.27;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:48:07;5.68;;;1.85;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:50:32;12.82;;;3.40;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:52:58;4.30;;;1.42;;
79585;SDS011;69054;50.866;4.636;2024-01-30T13:55:23;29.15;;;6.70;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:00:45;73.28;;;14.73;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:03:10;59.88;;;11.35;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:05:36;3.83;;;1.75;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:08:01;6.70;;;4.38;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:13:33;4.80;;;1.50;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:15:58;6.93;;;1.88;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:18:24;6.05;;;1.60;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:20:50;1.90;;;1.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:23:16;5.75;;;1.35;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:25:42;3.13;;;1.38;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:28:11;3.50;;;1.35;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:30:37;2.92;;;1.52;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:33:02;7.88;;;1.73;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:35:32;3.55;;;1.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:37:58;6.47;;;2.28;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:40:24;3.95;;;1.50;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:42:49;2.40;;;1.38;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:45:15;2.70;;;0.95;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:47:41;3.55;;;1.23;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:50:07;3.03;;;0.98;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:52:33;2.38;;;1.30;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:54:58;118.57;;;23.67;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:57:24;3.95;;;1.38;;
79585;SDS011;69054;50.866;4.636;2024-01-30T14:59:50;10.80;;;3.63;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:02:15;4.75;;;3.17;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:04:41;5.55;;;1.60;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:07:06;3.90;;;1.80;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:09:32;103.43;;;13.90;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:11:57;6.55;;;2.08;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:14:23;35.38;;;6.43;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:16:49;45.22;;;8.15;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:19:15;18.50;;;4.25;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:21:40;5.80;;;1.80;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:24:06;5.03;;;1.80;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:26:31;4.65;;;1.65;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:28:57;2.88;;;1.60;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:31:22;3.05;;;1.58;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:33:47;2.30;;;1.42;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:36:13;4.32;;;1.45;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:38:39;2.50;;;1.38;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:41:04;4.25;;;1.67;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:43:30;213.88;;;36.95;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:45:57;3.78;;;1.48;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:48:23;9.88;;;2.65;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:50:49;4.05;;;1.60;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:53:14;2.97;;;1.80;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:55:40;5.88;;;2.90;;
79585;SDS011;69054;50.866;4.636;2024-01-30T15:58:05;12.95;;;3.30;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:00:31;3.78;;;1.90;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:02:57;7.00;;;3.05;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:05:23;17.83;;;4.45;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:07:49;80.15;;;12.93;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:10:14;3.47;;;1.52;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:12:43;2.55;;;1.65;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:15:15;2.58;;;1.35;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:17:41;7.55;;;4.38;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:20:07;4.93;;;1.95;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:22:36;4.30;;;1.58;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:25:02;5.28;;;2.40;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:27:29;9.00;;;2.40;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:29:54;4.15;;;2.00;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:32:20;4.18;;;2.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:34:45;2.95;;;1.70;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:37:11;3.38;;;1.85;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:39:36;3.63;;;2.33;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:42:02;5.30;;;2.05;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:44:28;3.85;;;1.95;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:46:53;7.30;;;1.88;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:49:18;4.03;;;2.10;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:51:44;4.88;;;1.95;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:54:10;3.00;;;1.73;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:56:36;3.65;;;2.03;;
79585;SDS011;69054;50.866;4.636;2024-01-30T16:59:18;4.05;;;1.90;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:01:44;4.65;;;2.42;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:04:16;3.20;;;1.80;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:06:42;4.53;;;2.30;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:09:08;3.95;;;2.33;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:11:36;7.18;;;3.03;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:14:01;6.22;;;3.20;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:16:27;6.68;;;3.40;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:18:52;7.88;;;2.85;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:21:19;7.78;;;3.47;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:23:45;6.03;;;3.00;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:26:11;5.95;;;3.42;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:28:36;5.57;;;2.60;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:31:02;9.95;;;2.97;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:33:28;6.22;;;3.10;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:35:54;6.88;;;3.40;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:38:19;6.18;;;3.30;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:40:45;3.47;;;2.22;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:43:10;6.38;;;2.90;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:45:36;5.50;;;3.00;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:48:03;8.13;;;4.25;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:50:29;7.82;;;4.45;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:52:55;10.20;;;5.00;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:55:22;9.60;;;4.70;;
79585;SDS011;69054;50.866;4.636;2024-01-30T17:58:06;6.53;;;3.80;;
79585;SDS011;69054;50.866;4.636;2024-01-30T18:00:32;7.18;;;4.30;;
79585;SDS011;69054;50.866;4.636;2024-01-30T18:02:58;6.43;;;3.97;;
79585;SDS011;69054;50.866;4.636;2024-01-30T18:05:24;7.60;;;3.88;;
79585;SDS011;69054;50.866;4.636;2024-01-30T18:07:50;7.05;;;3.50;;
79585;SDS011;69054;50.866;4.636;2024-01-30T18:10:15;7.85;;;3.72;;
79585;SDS011;69054;50.866;4.636;2024-01-30T18:12:49;8.25;;;4.50;;
79585;SDS011;69054;50.866;4.636;2024-01-30T18:15:19;5.63;;;3.83;;
