sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2024-01-30T00:00:22;19.7;19.5;19.0;17.5;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:02:51;19.7;19.4;18.8;17.2;;;;1.0;85.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:05:19;17.1;16.9;16.7;15.7;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:07:48;18.7;18.4;17.9;16.5;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:10:16;19.4;19.1;18.5;17.0;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:12:47;18.6;18.4;17.8;16.2;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:15:15;18.6;18.3;17.8;16.4;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:17:46;19.0;18.9;18.6;17.4;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:20:15;19.1;18.9;18.5;17.2;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:22:44;17.9;17.7;17.1;15.7;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:25:12;17.2;17.2;17.2;16.3;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:27:41;18.2;18.0;17.6;16.3;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:30:10;17.2;17.2;17.2;16.4;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:32:39;17.7;17.5;17.3;16.2;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:35:08;16.0;16.0;16.0;15.3;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:37:37;17.3;17.3;17.3;16.5;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:40:06;18.0;17.7;17.0;15.5;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:42:38;18.7;18.4;17.9;16.5;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:45:13;18.5;18.4;18.1;17.0;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:47:42;17.8;17.8;17.8;16.9;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:50:13;17.9;17.7;17.2;15.8;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:52:41;16.7;16.7;16.7;15.9;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:55:11;16.6;16.5;16.1;14.9;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T00:57:40;16.6;16.6;16.5;15.7;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:00:09;17.4;17.1;16.6;15.3;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:02:38;15.6;15.5;15.4;14.6;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:05:07;17.5;17.2;16.8;15.4;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:07:36;17.1;17.0;16.8;15.8;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:10:06;16.3;16.3;16.3;15.4;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:12:37;15.9;15.9;15.9;15.2;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:15:06;16.7;16.6;16.6;15.7;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:17:36;17.5;17.3;17.0;15.8;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:20:07;18.1;17.9;17.5;16.1;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:22:37;17.1;16.9;16.4;15.1;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:25:06;15.5;15.4;15.2;14.2;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:27:36;16.3;16.2;16.1;15.2;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:30:08;16.7;16.6;16.4;15.5;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:32:37;17.6;17.3;16.8;15.5;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:35:10;15.4;15.4;15.3;14.5;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:37:41;17.6;17.3;16.8;15.4;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:40:10;15.6;15.4;15.1;14.1;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:42:39;17.6;17.4;17.0;15.7;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:45:07;16.1;15.9;15.7;14.6;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:47:36;16.8;16.7;16.4;15.4;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:50:05;15.2;15.2;15.2;14.5;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:52:34;17.8;17.5;17.1;15.8;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:55:03;16.7;16.5;16.0;14.7;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T01:57:33;16.2;16.1;16.1;15.3;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:00:02;17.4;17.3;17.0;16.0;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:02:31;17.3;17.2;16.9;15.7;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:05:04;17.1;16.9;16.4;15.0;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:07:33;18.0;17.8;17.4;16.2;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:10:01;15.6;15.6;15.6;14.8;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:12:30;16.7;16.6;16.4;15.3;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:14:59;16.9;16.7;16.3;15.0;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:17:28;18.3;18.0;17.4;16.0;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:19:57;18.4;18.1;17.5;16.0;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:22:27;16.5;16.4;16.4;15.6;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:24:56;17.5;17.2;16.6;15.2;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:27:25;18.8;18.6;18.2;16.9;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:29:53;16.2;16.2;16.1;15.3;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:32:24;17.4;17.1;16.6;15.3;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:34:52;18.2;17.9;17.4;16.0;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:37:21;17.4;17.3;17.0;16.0;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:39:51;16.2;16.2;16.2;15.4;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:42:19;17.0;16.8;16.6;15.5;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:44:48;18.5;18.3;17.8;16.5;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:47:17;18.8;18.6;18.0;16.5;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:49:45;16.6;16.4;15.8;14.5;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:52:14;17.8;17.6;17.1;15.8;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:54:42;18.6;18.3;17.7;16.1;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:57:11;17.1;16.9;16.4;15.1;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T02:59:39;17.9;17.6;17.0;15.6;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:02:08;17.4;17.4;17.4;16.6;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:04:37;15.9;15.9;15.9;15.1;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:07:05;17.1;16.9;16.6;15.4;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:09:34;18.7;18.5;17.9;16.4;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:12:02;15.8;15.8;15.7;14.8;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:14:31;18.1;17.8;17.3;15.9;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:17:00;17.8;17.6;17.2;16.0;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:19:28;17.9;17.6;17.2;15.8;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:21:59;16.5;16.4;16.3;15.5;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:24:28;18.2;17.9;17.3;15.8;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:26:56;17.0;16.8;16.2;14.8;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:29:27;17.6;17.5;17.4;16.5;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:31:56;17.3;17.1;16.5;15.1;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:34:24;16.0;16.0;15.9;15.0;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:36:53;16.4;16.4;16.4;15.6;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:39:22;17.7;17.6;17.3;16.2;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:41:51;18.7;18.5;18.0;16.6;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:44:24;17.5;17.3;16.8;15.4;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:46:53;16.8;16.6;16.1;14.9;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:49:23;17.7;17.5;17.2;16.0;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:51:51;17.3;17.3;17.3;16.4;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:54:20;16.9;16.9;16.8;16.0;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:56:49;16.9;16.7;16.3;15.0;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T03:59:19;19.3;18.9;18.2;16.5;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:01:50;18.1;17.9;17.6;16.4;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:04:19;16.7;16.6;16.2;15.0;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:06:48;18.2;17.9;17.2;15.6;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:09:17;19.6;19.3;18.7;17.1;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:11:48;18.0;17.7;17.2;15.7;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:14:16;17.8;17.7;17.4;16.2;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:16:45;17.1;17.1;16.9;15.8;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:19:13;17.4;17.2;16.8;15.5;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:21:42;19.7;19.4;18.7;17.1;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:24:10;17.4;17.3;17.2;16.3;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:26:39;17.2;17.0;16.6;15.3;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:29:08;16.9;16.6;16.0;14.6;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:31:37;17.0;16.9;16.8;16.0;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:34:06;17.5;17.2;16.7;15.4;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:36:35;17.0;16.7;16.2;14.7;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:39:03;17.6;17.3;16.8;15.4;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:41:32;16.5;16.4;16.3;15.3;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:44:01;18.4;18.2;17.7;16.2;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:46:30;19.0;18.7;18.1;16.5;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:49:00;18.8;18.5;17.8;16.2;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:51:29;16.7;16.4;15.7;14.2;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:53:58;17.0;16.8;16.3;15.0;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:56:28;16.5;16.4;16.1;15.0;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T04:58:57;17.6;17.4;16.8;15.5;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:01:26;17.0;16.7;16.3;15.0;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:03:57;15.0;15.0;14.9;14.2;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:06:26;16.3;16.1;15.5;14.2;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:08:54;15.9;15.8;15.6;14.6;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:11:23;15.2;15.0;14.5;13.3;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:13:51;16.6;16.4;15.9;14.6;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:16:22;16.5;16.3;15.7;14.3;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:18:50;16.7;16.4;15.9;14.6;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:21:19;16.7;16.5;15.9;14.6;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:23:48;15.8;15.8;15.8;15.0;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:26:16;15.5;15.3;14.9;13.7;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:28:45;15.3;15.2;15.1;14.2;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:31:14;17.0;16.8;16.4;15.1;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:33:42;17.0;16.8;16.3;15.0;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:36:13;17.4;17.1;16.5;15.1;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:38:41;14.8;14.7;14.5;13.6;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:41:11;15.0;14.9;14.6;13.6;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:43:39;16.5;16.3;16.0;14.8;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:46:08;17.0;16.7;16.0;14.6;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:48:36;16.5;16.3;15.7;14.4;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:51:06;15.6;15.5;15.5;14.6;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:53:37;15.0;15.0;15.0;14.3;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:56:06;14.5;14.5;14.4;13.8;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T05:58:34;15.5;15.3;14.9;13.7;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:01:03;16.0;15.9;15.6;14.5;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:03:35;15.5;15.3;14.9;13.8;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:06:05;13.3;13.2;13.2;12.6;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:08:33;16.4;16.2;15.7;14.4;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:11:02;14.9;14.7;14.2;13.0;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:13:31;16.5;16.4;16.0;14.8;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:16:00;14.6;14.6;14.6;13.9;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:18:28;13.9;13.8;13.6;12.8;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:20:57;14.2;14.2;14.2;13.5;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:23:26;13.4;13.4;13.3;12.6;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:25:54;15.8;15.6;15.1;13.9;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:28:23;13.8;13.6;13.2;12.1;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:30:51;14.1;14.1;14.1;13.4;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:33:20;13.1;13.1;13.1;12.5;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:35:48;13.7;13.6;13.3;12.4;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:38:17;14.1;14.0;13.9;13.1;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:40:45;15.5;15.3;14.8;13.6;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:43:14;14.3;14.2;13.8;12.8;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:45:44;14.7;14.6;14.4;13.5;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:48:13;14.1;14.1;14.0;13.3;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:50:43;14.8;14.6;14.3;13.3;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:53:12;12.6;12.6;12.6;12.0;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:55:40;12.3;12.2;12.1;11.3;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T06:58:09;13.8;13.7;13.5;12.7;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:00:38;14.7;14.5;14.1;13.0;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:03:06;13.4;13.3;13.0;12.1;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:05:35;14.6;14.5;14.1;13.1;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:08:04;13.3;13.3;13.3;12.7;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:10:33;14.1;14.0;13.8;12.8;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:13:04;13.4;13.3;13.1;12.3;;;;1.0;134.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:15:34;15.4;15.2;14.8;13.8;;;;1.0;125.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:18:03;15.5;15.3;14.9;13.6;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:20:32;14.2;14.1;13.7;12.7;;;;1.0;132.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:23:01;14.2;14.0;13.8;12.8;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:25:30;12.3;12.3;12.3;11.7;;;;1.0;131.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:28:02;13.6;13.6;13.6;12.9;;;;1.0;125.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:30:32;11.7;11.7;11.7;11.1;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:33:00;14.1;13.9;13.6;12.6;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:35:29;14.5;14.3;13.9;12.9;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:37:57;13.3;13.3;13.3;12.7;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:40:26;13.9;13.8;13.4;12.4;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:42:55;12.4;12.2;11.9;10.9;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:45:23;12.7;12.7;12.6;11.9;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:47:58;13.1;13.1;13.1;12.5;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:50:27;13.2;13.0;12.7;11.7;;;;1.0;123.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:52:59;13.4;13.2;12.9;11.9;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:55:29;13.5;13.4;13.3;12.5;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T07:57:59;13.8;13.7;13.4;12.4;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:00:29;13.3;13.2;12.9;12.0;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:02:58;13.7;13.7;13.6;12.8;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:05:27;12.5;12.5;12.4;11.8;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:07:56;13.5;13.5;13.5;12.9;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:10:24;13.3;13.3;13.3;12.6;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:12:53;13.0;12.9;12.8;12.0;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:15:21;13.9;13.8;13.5;12.6;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:17:52;14.0;13.9;13.5;12.4;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:20:24;12.9;12.9;12.9;12.2;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:22:53;13.2;13.1;12.9;12.1;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:25:21;13.1;13.0;12.9;12.1;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:27:50;13.2;13.1;12.8;11.9;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:30:19;11.8;11.6;11.3;10.4;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:32:47;12.9;12.9;12.9;12.2;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:35:17;13.2;13.1;12.8;11.8;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:37:46;13.3;13.2;13.1;12.3;;;;1.0;132.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:40:17;12.6;12.4;12.2;11.3;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:42:46;13.1;12.9;12.6;11.6;;;;1.0;134.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:45:16;12.0;12.0;12.0;11.4;;;;1.0;134.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:47:45;11.9;11.9;11.9;11.3;;;;1.0;134.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:50:13;13.2;13.2;13.2;12.6;;;;1.0;135.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:52:42;12.1;11.9;11.6;10.6;;;;1.0;132.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:55:10;13.1;13.0;12.8;12.0;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T08:57:41;11.3;11.3;11.3;10.7;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T09:00:11;12.7;12.6;12.3;11.4;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T09:02:40;13.4;13.3;13.1;12.2;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T09:05:09;12.8;12.7;12.4;11.6;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T09:07:38;11.7;11.7;11.7;11.1;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T09:10:07;13.6;13.5;13.1;12.0;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T09:12:36;13.2;13.2;13.1;12.3;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T09:15:05;12.5;12.4;12.4;11.7;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T09:17:33;14.3;14.1;13.7;12.5;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T09:20:02;12.9;12.7;12.5;11.6;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T09:22:33;14.2;14.0;13.6;12.5;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T09:25:02;11.7;11.6;11.6;11.0;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T09:27:30;12.8;12.7;12.4;11.6;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T09:29:59;13.0;12.8;12.5;11.5;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T09:32:32;13.5;13.4;13.1;12.1;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2024-01-30T09:35:02;12.3;12.3;12.3;11.7;;;;1.0;113.0;
