sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62256;SDS011;48240;52.962;5.790;2024-01-30T04:49:51;5.60;;;4.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T04:52:18;6.30;;;4.82;;
62256;SDS011;48240;52.962;5.790;2024-01-30T04:54:44;6.65;;;4.88;;
62256;SDS011;48240;52.962;5.790;2024-01-30T04:57:10;6.38;;;4.30;;
62256;SDS011;48240;52.962;5.790;2024-01-30T04:59:37;4.88;;;4.07;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:02:03;5.18;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:04:29;5.35;;;3.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:06:55;4.50;;;3.95;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:09:21;4.43;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:11:47;3.80;;;3.22;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:14:13;5.05;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:16:43;5.45;;;3.58;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:19:12;4.18;;;3.30;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:21:38;6.07;;;3.95;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:24:04;5.28;;;3.85;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:26:30;5.40;;;3.72;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:28:56;6.20;;;3.85;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:31:23;5.50;;;3.92;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:33:51;4.35;;;3.20;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:36:17;4.60;;;3.47;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:38:43;5.15;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:41:09;4.25;;;3.22;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:43:35;4.88;;;3.30;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:46:01;4.40;;;3.53;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:48:27;5.07;;;3.72;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:50:53;4.72;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:53:19;5.78;;;3.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:55:46;5.22;;;3.22;;
62256;SDS011;48240;52.962;5.790;2024-01-30T05:58:12;4.15;;;3.20;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:00:38;4.18;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:03:04;5.95;;;3.03;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:05:30;4.72;;;3.47;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:07:56;4.05;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:10:22;4.20;;;3.30;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:12:48;5.38;;;3.53;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:15:14;5.72;;;3.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:17:40;6.13;;;3.38;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:20:06;4.78;;;3.53;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:22:32;4.13;;;3.35;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:24:59;6.00;;;3.78;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:27:25;6.38;;;3.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:29:51;4.75;;;3.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:32:17;4.35;;;3.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:34:43;6.05;;;3.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:37:09;5.25;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:39:35;4.40;;;3.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:42:01;6.22;;;3.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:44:28;5.60;;;3.63;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:46:54;5.18;;;3.42;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:49:20;4.22;;;3.17;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:51:47;5.20;;;3.42;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:54:13;4.78;;;3.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:56:39;4.55;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T06:59:05;4.25;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:01:31;5.68;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:03:57;6.07;;;3.47;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:06:23;4.28;;;3.67;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:08:50;6.20;;;3.92;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:11:19;4.70;;;3.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:13:50;6.22;;;4.20;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:16:16;8.45;;;4.07;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:18:43;5.93;;;3.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:21:09;4.95;;;3.63;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:23:35;6.47;;;3.72;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:26:04;5.05;;;3.75;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:28:30;4.53;;;3.78;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:30:56;5.38;;;3.72;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:33:22;5.50;;;3.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:35:48;7.00;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:38:14;5.28;;;3.75;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:40:40;3.85;;;3.17;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:43:06;5.57;;;3.85;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:45:33;4.25;;;3.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:47:59;9.38;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:50:25;5.18;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:52:51;7.40;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:55:23;4.65;;;3.55;;
62256;SDS011;48240;52.962;5.790;2024-01-30T07:57:57;5.53;;;3.85;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:00:23;4.50;;;3.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:02:50;6.10;;;3.75;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:05:19;5.30;;;3.30;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:07:47;4.82;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:10:14;5.50;;;3.45;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:12:40;6.75;;;3.47;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:15:06;5.28;;;3.38;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:17:33;4.78;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:19:59;5.60;;;4.00;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:22:25;3.50;;;3.00;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:24:51;5.65;;;3.47;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:27:17;5.30;;;3.42;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:29:43;5.32;;;3.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:32:09;5.10;;;3.28;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:34:35;4.30;;;3.15;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:37:02;4.60;;;3.20;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:39:28;5.38;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:41:55;4.95;;;3.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:44:21;6.43;;;3.83;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:46:47;5.97;;;3.38;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:49:16;6.13;;;3.30;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:51:42;5.28;;;3.35;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:54:08;5.38;;;3.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:56:34;6.60;;;4.18;;
62256;SDS011;48240;52.962;5.790;2024-01-30T08:59:00;4.60;;;3.10;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:01:26;5.03;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:03:53;5.88;;;3.67;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:06:19;5.00;;;3.30;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:08:45;5.88;;;3.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:11:12;5.90;;;3.55;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:13:38;6.30;;;3.65;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:16:04;7.68;;;3.67;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:18:30;7.25;;;3.38;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:20:57;6.05;;;3.47;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:23:23;7.22;;;3.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:25:49;6.03;;;3.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:28:19;7.00;;;3.65;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:30:45;8.93;;;3.63;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:33:11;6.90;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:35:37;9.65;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:38:03;7.70;;;3.75;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:40:29;5.88;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:42:55;5.93;;;3.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:45:24;7.22;;;3.28;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:47:51;9.15;;;3.88;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:50:17;8.05;;;3.58;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:52:44;6.00;;;3.75;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:55:10;6.10;;;3.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T09:57:36;7.40;;;3.47;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:00:05;6.30;;;3.67;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:02:34;5.50;;;3.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:05:00;5.75;;;3.63;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:07:26;6.40;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:09:52;8.25;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:12:21;5.65;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:14:47;7.47;;;3.85;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:17:13;6.22;;;3.63;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:19:40;7.50;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:22:06;6.45;;;4.00;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:24:33;8.27;;;3.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:26:59;7.30;;;3.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:29:26;5.43;;;3.20;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:32:02;9.50;;;3.55;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:34:28;6.75;;;3.13;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:37:07;4.28;;;3.28;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:39:46;7.00;;;3.28;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:42:12;6.43;;;3.30;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:44:43;9.13;;;3.53;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:47:11;5.25;;;3.53;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:49:40;7.45;;;3.10;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:54:38;5.65;;;2.85;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:57:06;7.13;;;3.03;;
62256;SDS011;48240;52.962;5.790;2024-01-30T10:59:32;5.30;;;3.10;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:01:59;6.30;;;3.00;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:04:25;7.45;;;2.85;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:06:51;6.75;;;2.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:09:19;7.35;;;2.65;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:12:03;6.38;;;2.55;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:14:29;5.05;;;2.25;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:16:59;7.55;;;2.42;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:19:25;5.03;;;2.22;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:21:52;7.07;;;2.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:24:22;5.43;;;2.33;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:26:49;5.82;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:29:16;6.10;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:31:53;3.35;;;1.75;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:34:19;4.07;;;1.75;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:36:48;4.45;;;1.77;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:39:18;4.82;;;1.73;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:41:46;5.15;;;1.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:44:13;5.20;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:46:40;4.25;;;1.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:49:07;5.97;;;1.73;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:51:33;4.13;;;1.63;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:53:59;8.98;;;1.65;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:56:25;4.93;;;1.45;;
62256;SDS011;48240;52.962;5.790;2024-01-30T11:58:52;3.63;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:01:18;3.53;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:03:50;5.30;;;1.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:06:16;3.53;;;1.23;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:08:42;4.00;;;1.42;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:11:09;7.22;;;1.10;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:13:35;2.65;;;1.30;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:16:01;4.25;;;1.33;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:18:28;3.17;;;1.27;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:20:57;7.68;;;1.35;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:23:24;7.83;;;1.33;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:25:51;3.83;;;1.10;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:28:17;7.07;;;1.10;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:30:43;2.72;;;1.05;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:33:09;5.45;;;1.15;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:35:45;3.63;;;0.85;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:38:11;2.80;;;1.00;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:40:38;2.38;;;0.82;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:43:04;2.80;;;1.02;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:45:30;2.33;;;0.90;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:47:56;1.88;;;0.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:50:23;1.80;;;0.90;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:52:49;5.47;;;1.20;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:55:16;3.15;;;0.77;;
62256;SDS011;48240;52.962;5.790;2024-01-30T12:57:42;3.10;;;0.98;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:00:08;3.65;;;0.93;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:02:35;2.50;;;0.90;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:05:05;3.28;;;0.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:07:31;2.50;;;0.68;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:09:57;2.45;;;0.65;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:12:28;1.85;;;0.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:14:54;2.97;;;0.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:17:20;3.45;;;0.90;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:19:46;2.10;;;0.73;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:22:14;3.20;;;0.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:24:41;2.50;;;1.00;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:27:07;2.22;;;0.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:29:33;2.45;;;0.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:31:59;1.25;;;0.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:34:26;1.80;;;0.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:36:52;3.13;;;0.77;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:39:18;1.85;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:41:44;4.15;;;1.00;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:44:10;3.63;;;1.13;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:46:36;2.58;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:49:04;3.30;;;0.52;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:51:30;3.22;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:53:56;2.20;;;0.73;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:56:22;3.17;;;0.77;;
62256;SDS011;48240;52.962;5.790;2024-01-30T13:58:48;4.25;;;1.10;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:01:15;2.63;;;0.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:03:41;3.33;;;0.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:06:07;2.33;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:08:34;3.92;;;0.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:11:00;2.25;;;0.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:13:26;3.33;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:15:52;2.53;;;0.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:18:18;1.63;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:20:44;2.35;;;0.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:23:10;3.88;;;0.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:25:36;2.22;;;0.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:28:02;1.45;;;0.57;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:30:29;2.00;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:32:55;3.55;;;0.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:35:21;1.90;;;0.47;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:37:48;2.75;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:40:15;1.38;;;0.47;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:42:41;3.60;;;0.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:45:08;1.80;;;0.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:47:34;2.22;;;0.63;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:50:01;3.05;;;0.77;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:52:29;1.83;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:54:55;0.93;;;0.35;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:57:21;3.15;;;0.63;;
62256;SDS011;48240;52.962;5.790;2024-01-30T14:59:47;2.45;;;0.55;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:02:13;1.20;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:04:39;1.15;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:07:05;2.20;;;0.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:09:32;2.80;;;0.93;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:11:58;1.25;;;0.47;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:14:24;3.08;;;0.65;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:16:50;1.48;;;0.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:19:16;1.35;;;0.47;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:21:42;1.95;;;0.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:24:08;1.20;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:26:37;2.20;;;0.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:29:03;1.88;;;0.63;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:31:29;1.50;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:33:55;1.35;;;0.47;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:36:23;1.27;;;0.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:38:49;1.45;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:41:15;2.22;;;0.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:43:41;2.05;;;0.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:46:07;0.95;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:48:33;2.40;;;0.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:50:59;2.90;;;0.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:53:26;1.17;;;0.68;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:55:52;2.22;;;0.65;;
62256;SDS011;48240;52.962;5.790;2024-01-30T15:58:18;2.42;;;0.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:00:44;1.52;;;0.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:03:10;2.53;;;0.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:05:36;2.55;;;0.73;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:08:02;2.83;;;0.90;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:10:28;2.88;;;0.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:12:54;3.15;;;0.82;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:15:20;2.05;;;1.02;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:17:47;7.97;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:20:13;8.48;;;2.55;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:22:40;15.65;;;3.60;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:25:06;18.10;;;5.55;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:27:32;15.68;;;5.05;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:29:58;18.17;;;5.20;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:32:25;17.20;;;4.63;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:34:51;17.73;;;5.68;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:37:17;19.48;;;6.00;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:39:43;20.48;;;6.47;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:42:09;35.83;;;11.40;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:44:36;39.47;;;10.18;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:47:02;30.77;;;9.63;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:49:28;35.25;;;11.63;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:51:54;34.65;;;11.15;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:54:20;31.75;;;11.23;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:56:46;31.55;;;9.95;;
62256;SDS011;48240;52.962;5.790;2024-01-30T16:59:15;34.33;;;10.10;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:01:41;30.92;;;9.45;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:04:15;26.77;;;9.07;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:06:43;33.72;;;10.13;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:09:09;30.60;;;9.82;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:11:36;34.15;;;9.10;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:14:02;28.27;;;8.45;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:16:28;30.70;;;9.68;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:18:54;27.95;;;8.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:21:21;28.45;;;8.10;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:23:48;25.88;;;8.23;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:26:14;26.83;;;7.50;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:28:40;24.33;;;7.80;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:31:07;23.85;;;7.85;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:33:33;24.70;;;7.85;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:35:59;19.92;;;6.70;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:38:25;25.88;;;7.20;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:40:52;20.45;;;6.47;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:43:18;21.10;;;6.47;;
62256;SDS011;48240;52.962;5.790;2024-01-30T17:45:44;22.27;;;6.97;;
