sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:00:44;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:03:09;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:05:35;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:08:00;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:10:27;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:12:51;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:15:17;2;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:17:42;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:20:08;2;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:22:32;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:24:58;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:27:23;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:29:49;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:32:14;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:34:39;2;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:37:05;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:39:31;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:41:56;2;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:44:21;2;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:46:47;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:49:12;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:51:38;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:54:03;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:56:28;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T00:58:54;3;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:01:19;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:03:45;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:06:10;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:08:36;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:11:01;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:13:26;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:15:52;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:18:17;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:20:43;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:23:08;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:25:33;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:27:59;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:30:26;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:32:49;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:35:15;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:37:40;2;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:40:06;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:42:31;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:44:57;1;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:47:22;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:49:47;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:52:13;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:54:38;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:57:04;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T01:59:29;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:01:56;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:04:20;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:06:45;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:09:10;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:11:36;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:14:02;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:16:27;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:18:52;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:21:18;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:23:43;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:26:08;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:28:35;1;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:30:59;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:33:24;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:35:50;1;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:38:15;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:40:41;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:43:06;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:45:32;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:47:57;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:50:22;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:52:48;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:55:13;1;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T02:57:39;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:00:04;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:02:29;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:04:55;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:07:20;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:09:46;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:12:11;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:14:36;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:17:02;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:19:27;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:21:53;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:24:18;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:26:44;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:29:09;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:31:34;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:34:00;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:36:25;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:38:51;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:41:16;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:43:41;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:46:07;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:48:32;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:50:58;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:53:23;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:55:49;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T03:58:14;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:00:39;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:03:05;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:05:30;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:07:56;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:10:21;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:12:47;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:15:13;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:17:37;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:20:03;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:22:28;1;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:24:54;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:27:19;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:29:45;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:32:10;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:34:36;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:37:01;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:39:26;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:41:52;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:44:17;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:46:43;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:49:08;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:51:34;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:53:59;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:56:24;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T04:58:50;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:01:15;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:03:41;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:06:06;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:08:32;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:10:59;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:13:23;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:15:48;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:18:14;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:20:39;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:23:04;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:25:30;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:27:55;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:30:21;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:32:46;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:35:14;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:37:37;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:40:03;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:42:28;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:44:54;3;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:47:19;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:49:45;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:52:10;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:54:35;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:57:01;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T05:59:26;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:01:52;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:04:17;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:06:43;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:09:08;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:11:34;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:13:59;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:16:25;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:18:50;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:21:16;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:23:41;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:26:07;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:28:32;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:30:57;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:33:23;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:35:48;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:38:13;7;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:40:40;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:43:04;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:45:30;5;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:47:55;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:50:21;7;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:52:46;5;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:55:12;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T06:57:37;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:00:03;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:02:28;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:04:53;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:07:19;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:09:44;7;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:12:10;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:14:35;5;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:17:01;7;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:19:26;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:21:52;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:24:18;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:26:42;7;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:29:08;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:31:33;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:33:59;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:36:24;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:38:50;9;9;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:41:15;11;11;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:43:42;8;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:46:06;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:48:32;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:50:58;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:53:23;9;9;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:55:49;10;9;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T07:58:14;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:00:40;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:03:05;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:05:30;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:07:56;10;9;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:10:21;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:12:47;8;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:15:12;7;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:17:38;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:20:03;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:22:29;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:24:54;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:27:20;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:29:45;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:32:11;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:34:36;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:37:01;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:39:27;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:41:52;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:44:18;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:46:43;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:49:08;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:51:34;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:53:59;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:56:25;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T08:58:50;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:01:16;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:03:41;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:06:08;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:08:32;9;9;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:10:57;8;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:13:23;10;9;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:15:48;9;9;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:18:14;10;9;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:20:39;9;9;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:23:05;10;9;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:25:30;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:27:55;9;9;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:30:21;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:32:46;10;9;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:35:12;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:37:38;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:40:03;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:42:34;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:44:54;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:47:19;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:49:45;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:52:10;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:54:36;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:57:01;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T09:59:26;8;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:01:52;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:04:18;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:06:43;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:09:08;5;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:11:34;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:14:00;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:16:25;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:18:50;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:21:15;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:23:41;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:26:07;5;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:28:32;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:30:57;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:33:23;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:35:48;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:38:14;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:40:39;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:43:04;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:45:30;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:47:55;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:50:21;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:52:46;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:55:12;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T10:57:37;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:00:04;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:02:28;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:04:55;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:07:24;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:09:49;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:12:12;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:14:37;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:17:01;6;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:19:26;5;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:21:52;5;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:24:18;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:26:42;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:29:08;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:31:33;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:33:58;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:36:25;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:38:49;5;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:41:15;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:43:40;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:46:06;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:48:31;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:50:56;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:53:22;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:55:50;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T11:58:13;5;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:00:38;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:03:04;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:05:29;4;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:07:54;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:10:20;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:12:46;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:15:11;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:17:36;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:20:03;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:22:27;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:24:53;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:27:18;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:29:44;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:32:14;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:34:39;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:37:00;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:39:25;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:41:51;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:44:16;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:46:42;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:49:07;5;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:51:33;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:53:58;5;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:56:23;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T12:58:49;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:01:14;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:03:40;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:06:05;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:08:30;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:10:56;5;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:13:21;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:15:47;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:18:12;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:20:38;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:23:03;5;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:25:28;8;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:27:55;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:30:19;6;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:32:45;6;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:35:10;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:37:36;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:40:05;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:42:26;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:44:52;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:47:17;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:49:43;6;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:52:08;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:54:34;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:56:59;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T13:59:24;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T14:01:50;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T14:04:17;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T14:06:41;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T14:09:06;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T14:11:32;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T14:13:57;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T14:16:22;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T14:18:48;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T14:21:13;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T14:23:39;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-30T14:26:04;2;2;
