sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T00:02:39;7.7;;7.7;7.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T00:07:39;8.9;;8.9;8.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T00:12:39;8.5;;8.5;8.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T00:17:39;8.2;;8.2;7.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T00:22:39;8.6;;8.6;8.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T00:27:39;10.7;;10.7;10.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T00:32:39;8.8;;8.8;8.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T00:37:39;9.7;;9.7;9.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T00:42:39;8.0;;8.0;7.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T00:47:39;8.1;;8.1;7.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T00:52:39;7.3;;7.3;7.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T00:57:39;7.6;;7.6;7.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T01:02:39;7.6;;7.6;7.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T01:07:39;8.2;;8.2;7.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T01:12:39;7.5;;7.5;7.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T01:17:39;7.6;;7.6;7.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T01:22:39;7.8;;7.8;7.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T01:27:39;7.3;;7.3;6.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T01:32:39;6.8;;6.8;6.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T01:37:39;7.7;;7.7;7.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T01:42:39;6.1;;6.1;5.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T01:47:39;6.1;;6.1;5.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T01:52:39;7.2;;7.2;6.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T01:57:39;6.7;;6.7;6.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T02:02:42;7.3;;7.3;7.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T02:07:39;5.5;;5.5;5.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T02:12:39;6.8;;6.8;6.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T02:17:39;7.3;;7.3;6.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T02:22:39;6.3;;6.3;6.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T02:27:39;7.1;;7.1;6.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T02:32:39;6.3;;6.3;6.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T02:37:39;6.2;;6.2;5.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T02:42:40;6.2;;6.2;6.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T02:47:40;7.0;;7.0;6.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T02:52:39;6.1;;6.1;5.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T02:57:39;6.7;;6.7;6.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T03:02:39;6.6;;6.6;6.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T03:07:39;6.0;;6.0;5.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T03:12:39;6.0;;6.0;5.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T03:17:40;7.2;;7.2;6.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T03:22:39;6.2;;6.2;5.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T03:27:39;6.9;;6.9;6.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T03:32:39;6.4;;6.4;6.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T03:37:39;6.3;;6.3;6.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T03:42:39;5.6;;5.6;5.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T03:47:39;6.3;;6.3;6.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T03:52:39;6.1;;6.1;5.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T03:57:39;6.8;;6.8;6.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T04:02:39;6.1;;6.1;5.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T04:07:39;6.0;;6.0;5.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T04:12:39;5.4;;5.4;5.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T04:17:39;5.7;;5.7;5.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T04:22:39;5.8;;5.8;5.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T04:27:39;7.0;;7.0;6.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T04:32:39;5.6;;5.6;5.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T04:37:39;7.1;;7.1;6.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T04:42:39;5.5;;5.5;5.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T04:47:39;5.6;;5.6;5.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T04:52:39;5.3;;5.3;5.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T04:57:39;5.8;;5.8;5.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T05:02:39;5.4;;5.4;5.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T05:07:40;6.0;;6.0;5.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T05:12:39;5.7;;5.7;5.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T05:17:39;5.6;;5.6;5.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T05:22:39;5.1;;5.1;4.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T05:27:39;5.6;;5.6;5.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T05:32:39;6.0;;6.0;5.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T05:37:39;6.1;;6.1;5.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T05:42:39;6.2;;6.2;5.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T05:47:39;6.0;;6.0;5.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T05:52:39;5.2;;5.2;5.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T05:57:39;5.2;;5.2;5.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T06:02:39;5.6;;5.6;5.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T06:07:39;5.3;;5.3;5.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T06:12:39;5.3;;5.3;5.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T06:17:40;6.0;;6.0;5.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T06:22:39;5.4;;5.4;5.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T06:27:39;5.5;;5.5;5.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T06:32:39;5.3;;5.3;5.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T06:37:39;4.9;;4.9;4.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T06:42:39;5.7;;5.7;5.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T06:47:39;5.6;;5.6;5.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T06:52:39;5.7;;5.7;5.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T06:57:39;5.2;;5.2;5.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T07:02:39;5.0;;5.0;4.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T07:07:39;6.0;;6.0;5.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T07:12:39;6.0;;6.0;5.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T07:17:39;5.2;;5.2;4.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T07:22:39;5.6;;5.6;5.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T07:27:39;5.5;;5.5;5.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T07:32:39;5.8;;5.8;5.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T07:37:39;5.3;;5.3;5.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T07:42:39;5.6;;5.6;5.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T07:47:39;5.2;;5.2;5.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T07:52:39;5.7;;5.7;5.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T07:57:39;5.5;;5.5;5.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T08:02:39;5.3;;5.3;5.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T08:07:39;4.9;;4.9;4.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T08:12:39;5.1;;5.1;4.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T08:17:39;4.6;;4.6;4.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T08:22:39;5.9;;5.9;5.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T08:27:39;5.3;;5.3;5.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T08:32:39;5.5;;5.5;5.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T08:37:39;5.7;;5.7;5.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T08:42:39;5.1;;5.1;4.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T08:47:39;4.9;;4.9;4.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T08:52:39;5.3;;5.3;5.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T08:57:39;5.4;;5.4;5.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T09:02:39;5.5;;5.5;5.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T09:07:39;4.8;;4.8;4.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T09:12:40;4.9;;4.9;4.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T09:17:39;5.2;;5.2;4.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T09:22:39;5.1;;5.1;4.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T09:27:39;4.8;;4.8;4.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T09:32:40;5.1;;5.1;4.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T09:37:39;5.2;;5.2;5.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T09:42:39;4.9;;4.9;4.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T09:47:41;5.5;;5.5;5.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T09:52:40;5.6;;5.6;5.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T09:57:41;5.1;;5.1;4.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T10:02:39;5.1;;5.1;4.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T10:07:49;4.7;;4.7;4.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T10:12:40;5.2;;5.2;5.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T10:17:39;4.9;;4.9;4.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T10:22:40;5.2;;5.2;5.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T10:27:40;5.2;;5.2;5.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T10:32:39;4.8;;4.8;4.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T10:37:39;4.7;;4.7;4.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T10:42:40;4.8;;4.8;4.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T10:47:40;4.8;;4.8;4.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T10:52:39;4.6;;4.6;4.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T10:57:39;4.6;;4.6;4.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T11:02:41;5.2;;5.2;4.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T11:07:40;4.6;;4.6;4.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T11:12:40;5.2;;5.2;5.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T11:17:43;5.1;;5.1;4.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T11:22:41;4.4;;4.4;4.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T11:27:39;4.7;;4.7;4.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T11:32:39;5.2;;5.2;5.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T11:37:39;4.5;;4.5;4.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T11:42:39;4.5;;4.5;4.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T11:47:39;4.8;;4.8;4.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T11:52:39;5.4;;5.4;5.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T11:57:39;5.2;;5.2;4.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T12:02:39;4.9;;4.9;4.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T12:07:39;4.6;;4.6;4.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T12:12:40;4.7;;4.7;4.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T12:17:39;4.7;;4.7;4.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T12:22:39;4.7;;4.7;4.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T12:27:40;4.6;;4.6;4.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T12:32:41;4.5;;4.5;4.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T12:37:40;4.5;;4.5;4.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T12:42:39;5.1;;5.1;4.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T12:47:40;4.5;;4.5;4.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T12:52:39;5.1;;5.1;4.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T12:57:39;4.4;;4.4;4.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T13:02:40;5.5;;5.5;5.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T13:07:40;4.7;;4.7;4.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T13:12:39;4.9;;4.9;4.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T13:17:40;5.5;;5.5;5.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T13:22:40;4.7;;4.7;4.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T13:27:39;4.8;;4.8;4.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T13:32:40;4.4;;4.4;4.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T13:37:39;4.7;;4.7;4.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T13:42:39;5.1;;5.1;4.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T13:47:39;4.9;;4.9;4.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T13:52:40;4.0;;4.0;3.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T13:57:39;4.9;;4.9;4.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T14:02:39;5.1;;5.1;4.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T14:07:40;4.4;;4.4;4.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T14:12:39;11.1;;11.1;10.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T14:17:40;6.9;;6.9;6.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T14:22:39;6.9;;6.9;6.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T14:27:40;5.4;;5.4;5.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T14:32:39;5.6;;5.6;5.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T14:37:40;6.4;;6.4;6.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T14:42:39;5.8;;5.8;5.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T14:47:40;5.0;;5.0;4.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T14:52:40;4.7;;4.7;4.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T14:57:40;5.5;;5.5;5.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T15:02:40;5.5;;5.5;5.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T15:07:40;6.0;;6.0;5.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T15:12:40;5.0;;5.0;4.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T15:17:40;6.6;;6.6;6.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T15:22:39;5.3;;5.3;5.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T15:27:39;5.6;;5.6;5.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T15:32:40;5.9;;5.9;5.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T15:37:40;5.8;;5.8;5.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T15:42:40;5.6;;5.6;5.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T15:47:40;5.6;;5.6;5.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T15:52:40;5.6;;5.6;5.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T15:57:40;7.1;;7.1;6.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T16:02:40;6.3;;6.3;6.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T16:07:40;6.1;;6.1;5.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T16:12:39;6.5;;6.5;6.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T16:17:40;6.7;;6.7;6.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T16:22:40;7.0;;7.0;6.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T16:27:40;6.6;;6.6;6.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T16:32:40;7.1;;7.1;6.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T16:37:40;6.5;;6.5;6.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T16:42:40;6.4;;6.4;6.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T16:47:40;6.6;;6.6;6.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T16:52:39;6.4;;6.4;6.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T16:57:40;5.9;;5.9;5.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T17:02:40;6.0;;6.0;5.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T17:07:39;6.0;;6.0;5.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T17:12:40;6.1;;6.1;5.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T17:17:40;6.2;;6.2;6.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T17:22:40;6.6;;6.6;6.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T17:27:40;7.2;;7.2;6.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T17:32:40;6.3;;6.3;6.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T17:37:40;6.9;;6.9;6.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T17:42:40;6.8;;6.8;6.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T17:47:40;7.1;;7.1;6.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T17:52:40;7.1;;7.1;6.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T17:57:40;6.5;;6.5;6.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T18:02:40;7.0;;7.0;6.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T18:07:40;7.8;;7.8;7.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T18:12:40;7.6;;7.6;7.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T18:17:40;7.4;;7.4;7.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T18:22:40;7.1;;7.1;6.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T18:27:40;7.6;;7.6;7.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T18:32:40;7.9;;7.9;7.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T18:37:40;7.8;;7.8;7.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T18:42:40;7.7;;7.7;7.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T18:47:40;7.7;;7.7;7.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T18:52:40;7.9;;7.9;7.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T18:57:40;8.2;;8.2;7.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T19:02:40;8.0;;8.0;7.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T19:07:40;8.2;;8.2;7.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T19:12:40;8.1;;8.1;7.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T19:17:40;14.9;;14.9;14.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T19:22:40;15.4;;15.4;14.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T19:27:40;30.5;;30.5;29.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T19:32:40;14.2;;14.2;13.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T19:37:40;12.2;;12.2;11.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T19:42:40;10.5;;10.5;10.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T19:47:40;11.6;;11.6;11.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T19:52:40;11.3;;11.3;10.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T19:57:40;9.8;;9.8;9.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T20:02:40;10.0;;10.0;9.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T20:07:40;10.7;;10.7;10.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T20:12:40;10.3;;10.3;9.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T20:17:40;10.7;;10.7;10.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T20:22:40;9.7;;9.7;9.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T20:27:40;9.8;;9.8;9.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T20:32:40;13.8;;13.8;13.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T20:37:40;16.4;;16.4;15.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T20:42:40;17.1;;17.1;16.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T20:47:40;17.9;;17.9;17.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T20:52:40;19.1;;19.1;18.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T20:57:40;18.8;;18.8;17.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-30T21:02:40;21.5;;21.5;20.5;;;;;;
