sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48777;SDS011;34578;0.000;0.000;2024-01-30T00:02:11;1.50;;;1.20;;
48777;SDS011;34578;0.000;0.000;2024-01-30T00:07:11;2.10;;;1.43;;
48777;SDS011;34578;0.000;0.000;2024-01-30T00:12:11;1.97;;;1.47;;
48777;SDS011;34578;0.000;0.000;2024-01-30T00:17:12;1.80;;;1.30;;
48777;SDS011;34578;0.000;0.000;2024-01-30T00:22:12;1.90;;;1.10;;
48777;SDS011;34578;0.000;0.000;2024-01-30T00:27:12;1.80;;;1.03;;
48777;SDS011;34578;0.000;0.000;2024-01-30T00:32:13;1.33;;;1.03;;
48777;SDS011;34578;0.000;0.000;2024-01-30T00:37:13;1.50;;;0.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T00:42:14;1.52;;;1.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T00:47:14;1.77;;;1.10;;
48777;SDS011;34578;0.000;0.000;2024-01-30T00:52:14;2.33;;;1.03;;
48777;SDS011;34578;0.000;0.000;2024-01-30T00:57:15;1.98;;;0.70;;
48777;SDS011;34578;0.000;0.000;2024-01-30T01:02:16;1.43;;;0.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T01:07:17;1.33;;;0.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T01:12:17;3.10;;;0.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T01:17:18;1.58;;;1.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T01:22:18;1.35;;;0.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T01:27:19;1.60;;;1.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T01:32:19;1.40;;;0.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T01:37:19;1.08;;;0.98;;
48777;SDS011;34578;0.000;0.000;2024-01-30T01:42:22;1.33;;;0.85;;
48777;SDS011;34578;0.000;0.000;2024-01-30T01:47:22;1.27;;;0.97;;
48777;SDS011;34578;0.000;0.000;2024-01-30T01:52:23;0.82;;;0.70;;
48777;SDS011;34578;0.000;0.000;2024-01-30T01:57:23;1.50;;;1.15;;
48777;SDS011;34578;0.000;0.000;2024-01-30T02:02:24;1.03;;;0.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T02:07:27;0.80;;;0.70;;
48777;SDS011;34578;0.000;0.000;2024-01-30T02:12:28;1.40;;;0.93;;
48777;SDS011;34578;0.000;0.000;2024-01-30T02:17:28;1.03;;;0.70;;
48777;SDS011;34578;0.000;0.000;2024-01-30T02:22:28;1.10;;;0.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T02:27:29;1.10;;;1.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T02:32:29;1.43;;;1.10;;
48777;SDS011;34578;0.000;0.000;2024-01-30T02:37:30;1.37;;;0.93;;
48777;SDS011;34578;0.000;0.000;2024-01-30T02:42:30;0.90;;;0.70;;
48777;SDS011;34578;0.000;0.000;2024-01-30T02:47:30;1.20;;;0.83;;
48777;SDS011;34578;0.000;0.000;2024-01-30T02:52:31;1.33;;;1.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T02:57:31;1.33;;;0.87;;
48777;SDS011;34578;0.000;0.000;2024-01-30T03:02:32;0.90;;;0.70;;
48777;SDS011;34578;0.000;0.000;2024-01-30T03:07:33;0.98;;;0.88;;
48777;SDS011;34578;0.000;0.000;2024-01-30T03:12:34;1.52;;;0.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T03:17:34;1.80;;;0.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T03:22:36;1.92;;;0.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T03:27:37;0.83;;;0.83;;
48777;SDS011;34578;0.000;0.000;2024-01-30T03:32:37;1.70;;;0.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T03:37:37;1.17;;;1.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T03:42:38;1.00;;;0.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T03:47:39;1.60;;;0.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T03:52:40;2.25;;;0.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T03:57:40;1.33;;;0.93;;
48777;SDS011;34578;0.000;0.000;2024-01-30T04:02:40;1.63;;;1.10;;
48777;SDS011;34578;0.000;0.000;2024-01-30T04:07:41;1.10;;;1.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T04:12:41;0.80;;;0.77;;
48777;SDS011;34578;0.000;0.000;2024-01-30T04:17:42;1.00;;;0.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T04:22:43;2.93;;;1.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T04:27:44;1.63;;;1.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T04:32:45;1.52;;;0.85;;
48777;SDS011;34578;0.000;0.000;2024-01-30T04:37:45;2.30;;;1.17;;
48777;SDS011;34578;0.000;0.000;2024-01-30T04:42:45;1.15;;;0.93;;
48777;SDS011;34578;0.000;0.000;2024-01-30T04:47:46;1.00;;;0.68;;
48777;SDS011;34578;0.000;0.000;2024-01-30T04:52:46;1.27;;;0.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T04:57:47;1.77;;;1.03;;
48777;SDS011;34578;0.000;0.000;2024-01-30T05:02:47;1.27;;;0.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T05:07:47;1.30;;;1.10;;
48777;SDS011;34578;0.000;0.000;2024-01-30T05:12:48;1.00;;;0.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T05:17:48;1.37;;;0.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T05:22:48;0.83;;;0.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T05:27:49;1.35;;;0.98;;
48777;SDS011;34578;0.000;0.000;2024-01-30T05:32:49;0.80;;;0.70;;
48777;SDS011;34578;0.000;0.000;2024-01-30T05:37:50;1.95;;;0.82;;
48777;SDS011;34578;0.000;0.000;2024-01-30T05:42:51;0.90;;;0.70;;
48777;SDS011;34578;0.000;0.000;2024-01-30T05:47:51;1.05;;;0.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T05:52:51;1.07;;;0.83;;
48777;SDS011;34578;0.000;0.000;2024-01-30T05:57:52;2.30;;;1.30;;
48777;SDS011;34578;0.000;0.000;2024-01-30T06:02:52;1.25;;;0.70;;
48777;SDS011;34578;0.000;0.000;2024-01-30T06:07:53;1.60;;;1.50;;
48777;SDS011;34578;0.000;0.000;2024-01-30T06:12:53;12.57;;;5.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T06:17:53;33.50;;;18.63;;
48777;SDS011;34578;0.000;0.000;2024-01-30T06:22:54;30.70;;;17.03;;
48777;SDS011;34578;0.000;0.000;2024-01-30T06:27:54;35.53;;;19.17;;
48777;SDS011;34578;0.000;0.000;2024-01-30T06:32:54;39.17;;;18.37;;
48777;SDS011;34578;0.000;0.000;2024-01-30T06:37:55;10.77;;;6.13;;
48777;SDS011;34578;0.000;0.000;2024-01-30T06:42:55;29.47;;;14.07;;
48777;SDS011;34578;0.000;0.000;2024-01-30T06:47:55;28.10;;;13.97;;
48777;SDS011;34578;0.000;0.000;2024-01-30T06:52:56;29.83;;;13.53;;
48777;SDS011;34578;0.000;0.000;2024-01-30T06:57:56;27.50;;;12.30;;
48777;SDS011;34578;0.000;0.000;2024-01-30T07:02:56;22.83;;;10.97;;
48777;SDS011;34578;0.000;0.000;2024-01-30T07:07:57;18.48;;;10.57;;
48777;SDS011;34578;0.000;0.000;2024-01-30T07:12:57;20.90;;;11.05;;
48777;SDS011;34578;0.000;0.000;2024-01-30T07:17:58;21.17;;;9.48;;
48777;SDS011;34578;0.000;0.000;2024-01-30T07:22:58;18.58;;;10.45;;
48777;SDS011;34578;0.000;0.000;2024-01-30T07:27:59;17.60;;;10.68;;
48777;SDS011;34578;0.000;0.000;2024-01-30T07:32:59;16.48;;;9.40;;
48777;SDS011;34578;0.000;0.000;2024-01-30T07:38:00;17.50;;;10.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T07:43:00;16.63;;;9.13;;
48777;SDS011;34578;0.000;0.000;2024-01-30T07:48:01;16.98;;;8.85;;
48777;SDS011;34578;0.000;0.000;2024-01-30T07:53:01;15.17;;;8.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T07:58:02;13.63;;;8.50;;
48777;SDS011;34578;0.000;0.000;2024-01-30T08:03:04;14.90;;;8.32;;
48777;SDS011;34578;0.000;0.000;2024-01-30T08:08:05;14.97;;;7.83;;
48777;SDS011;34578;0.000;0.000;2024-01-30T08:13:05;15.55;;;8.73;;
48777;SDS011;34578;0.000;0.000;2024-01-30T08:18:06;16.65;;;8.30;;
48777;SDS011;34578;0.000;0.000;2024-01-30T08:23:07;14.68;;;8.75;;
48777;SDS011;34578;0.000;0.000;2024-01-30T08:28:07;11.73;;;7.03;;
48777;SDS011;34578;0.000;0.000;2024-01-30T08:33:08;12.53;;;7.43;;
48777;SDS011;34578;0.000;0.000;2024-01-30T08:38:08;11.37;;;7.60;;
48777;SDS011;34578;0.000;0.000;2024-01-30T08:43:08;11.73;;;7.03;;
48777;SDS011;34578;0.000;0.000;2024-01-30T08:48:10;13.63;;;7.15;;
48777;SDS011;34578;0.000;0.000;2024-01-30T08:53:10;14.38;;;7.07;;
48777;SDS011;34578;0.000;0.000;2024-01-30T08:58:11;12.30;;;7.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T09:03:11;10.23;;;6.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T09:08:12;9.37;;;5.43;;
48777;SDS011;34578;0.000;0.000;2024-01-30T09:13:12;11.50;;;6.13;;
48777;SDS011;34578;0.000;0.000;2024-01-30T09:18:12;11.73;;;6.65;;
48777;SDS011;34578;0.000;0.000;2024-01-30T09:23:13;10.27;;;5.97;;
48777;SDS011;34578;0.000;0.000;2024-01-30T09:28:13;9.40;;;5.60;;
48777;SDS011;34578;0.000;0.000;2024-01-30T09:33:14;10.07;;;5.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T09:38:14;10.60;;;5.40;;
48777;SDS011;34578;0.000;0.000;2024-01-30T09:43:15;8.37;;;5.27;;
48777;SDS011;34578;0.000;0.000;2024-01-30T09:48:20;8.70;;;5.63;;
48777;SDS011;34578;0.000;0.000;2024-01-30T09:53:20;9.85;;;5.57;;
48777;SDS011;34578;0.000;0.000;2024-01-30T09:58:22;8.43;;;4.85;;
48777;SDS011;34578;0.000;0.000;2024-01-30T10:03:22;8.90;;;5.50;;
48777;SDS011;34578;0.000;0.000;2024-01-30T10:08:23;7.93;;;5.27;;
48777;SDS011;34578;0.000;0.000;2024-01-30T10:13:23;8.25;;;5.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T10:18:24;7.40;;;4.40;;
48777;SDS011;34578;0.000;0.000;2024-01-30T10:23:24;8.50;;;5.33;;
48777;SDS011;34578;0.000;0.000;2024-01-30T10:28:27;8.77;;;4.53;;
48777;SDS011;34578;0.000;0.000;2024-01-30T10:33:29;8.80;;;4.40;;
48777;SDS011;34578;0.000;0.000;2024-01-30T10:38:30;7.50;;;4.72;;
48777;SDS011;34578;0.000;0.000;2024-01-30T10:43:35;6.35;;;4.63;;
48777;SDS011;34578;0.000;0.000;2024-01-30T10:48:42;6.63;;;4.15;;
48777;SDS011;34578;0.000;0.000;2024-01-30T10:53:44;6.78;;;4.15;;
48777;SDS011;34578;0.000;0.000;2024-01-30T10:58:47;6.80;;;4.75;;
48777;SDS011;34578;0.000;0.000;2024-01-30T11:03:52;7.05;;;4.18;;
48777;SDS011;34578;0.000;0.000;2024-01-30T11:09:00;7.00;;;4.03;;
48777;SDS011;34578;0.000;0.000;2024-01-30T11:14:03;6.65;;;4.22;;
48777;SDS011;34578;0.000;0.000;2024-01-30T11:19:03;5.23;;;3.57;;
48777;SDS011;34578;0.000;0.000;2024-01-30T11:24:03;7.83;;;4.20;;
48777;SDS011;34578;0.000;0.000;2024-01-30T11:29:06;6.75;;;4.45;;
48777;SDS011;34578;0.000;0.000;2024-01-30T11:34:08;10.75;;;3.97;;
48777;SDS011;34578;0.000;0.000;2024-01-30T11:39:08;5.13;;;3.33;;
48777;SDS011;34578;0.000;0.000;2024-01-30T11:44:09;6.63;;;3.53;;
48777;SDS011;34578;0.000;0.000;2024-01-30T11:49:11;6.72;;;4.45;;
48777;SDS011;34578;0.000;0.000;2024-01-30T11:54:12;9.57;;;4.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T11:59:13;11.23;;;6.20;;
48777;SDS011;34578;0.000;0.000;2024-01-30T12:04:14;8.68;;;5.53;;
48777;SDS011;34578;0.000;0.000;2024-01-30T12:09:15;8.43;;;4.95;;
48777;SDS011;34578;0.000;0.000;2024-01-30T12:14:17;7.10;;;4.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T12:19:22;8.30;;;4.53;;
48777;SDS011;34578;0.000;0.000;2024-01-30T12:29:32;6.75;;;4.53;;
48777;SDS011;34578;0.000;0.000;2024-01-30T12:34:33;11.70;;;3.83;;
48777;SDS011;34578;0.000;0.000;2024-01-30T12:39:33;6.57;;;3.87;;
48777;SDS011;34578;0.000;0.000;2024-01-30T12:44:35;9.57;;;3.92;;
48777;SDS011;34578;0.000;0.000;2024-01-30T12:49:35;7.40;;;4.25;;
48777;SDS011;34578;0.000;0.000;2024-01-30T12:54:35;6.47;;;3.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T12:59:36;8.43;;;4.07;;
48777;SDS011;34578;0.000;0.000;2024-01-30T13:04:36;6.50;;;3.53;;
48777;SDS011;34578;0.000;0.000;2024-01-30T13:09:37;6.53;;;3.45;;
48777;SDS011;34578;0.000;0.000;2024-01-30T13:14:38;8.07;;;4.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T13:19:38;6.47;;;3.77;;
48777;SDS011;34578;0.000;0.000;2024-01-30T13:24:38;9.23;;;4.27;;
48777;SDS011;34578;0.000;0.000;2024-01-30T13:29:39;7.40;;;4.17;;
48777;SDS011;34578;0.000;0.000;2024-01-30T13:34:39;11.27;;;4.15;;
48777;SDS011;34578;0.000;0.000;2024-01-30T13:39:41;8.55;;;3.72;;
48777;SDS011;34578;0.000;0.000;2024-01-30T13:44:41;5.47;;;2.50;;
48777;SDS011;34578;0.000;0.000;2024-01-30T13:49:43;5.40;;;3.40;;
48777;SDS011;34578;0.000;0.000;2024-01-30T13:54:44;8.50;;;4.57;;
48777;SDS011;34578;0.000;0.000;2024-01-30T13:59:44;5.20;;;3.30;;
48777;SDS011;34578;0.000;0.000;2024-01-30T14:04:44;7.93;;;3.10;;
48777;SDS011;34578;0.000;0.000;2024-01-30T14:09:45;5.70;;;3.30;;
48777;SDS011;34578;0.000;0.000;2024-01-30T14:14:45;6.50;;;3.10;;
48777;SDS011;34578;0.000;0.000;2024-01-30T14:19:48;7.30;;;3.38;;
48777;SDS011;34578;0.000;0.000;2024-01-30T14:24:48;6.43;;;3.27;;
48777;SDS011;34578;0.000;0.000;2024-01-30T14:29:49;4.40;;;2.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T14:34:50;4.13;;;3.13;;
48777;SDS011;34578;0.000;0.000;2024-01-30T14:39:50;7.38;;;3.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T14:44:51;6.77;;;2.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T14:49:51;4.53;;;2.60;;
48777;SDS011;34578;0.000;0.000;2024-01-30T14:54:52;7.32;;;3.03;;
48777;SDS011;34578;0.000;0.000;2024-01-30T14:59:53;12.20;;;3.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T15:04:53;6.57;;;3.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T15:09:53;3.40;;;2.20;;
48777;SDS011;34578;0.000;0.000;2024-01-30T15:14:54;3.73;;;2.20;;
48777;SDS011;34578;0.000;0.000;2024-01-30T15:19:54;3.63;;;2.63;;
48777;SDS011;34578;0.000;0.000;2024-01-30T15:24:55;4.20;;;2.25;;
48777;SDS011;34578;0.000;0.000;2024-01-30T15:29:55;3.07;;;2.10;;
48777;SDS011;34578;0.000;0.000;2024-01-30T15:34:55;5.97;;;2.77;;
48777;SDS011;34578;0.000;0.000;2024-01-30T15:39:56;9.57;;;2.75;;
48777;SDS011;34578;0.000;0.000;2024-01-30T15:44:57;7.33;;;2.30;;
48777;SDS011;34578;0.000;0.000;2024-01-30T15:49:58;9.80;;;2.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T15:54:59;5.00;;;2.63;;
48777;SDS011;34578;0.000;0.000;2024-01-30T15:59:59;3.40;;;2.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T16:04:59;3.10;;;1.93;;
48777;SDS011;34578;0.000;0.000;2024-01-30T16:10:02;6.07;;;2.60;;
48777;SDS011;34578;0.000;0.000;2024-01-30T16:15:02;2.85;;;2.08;;
48777;SDS011;34578;0.000;0.000;2024-01-30T16:20:04;6.57;;;2.20;;
48777;SDS011;34578;0.000;0.000;2024-01-30T16:25:05;3.53;;;2.42;;
48777;SDS011;34578;0.000;0.000;2024-01-30T16:30:06;4.20;;;2.17;;
48777;SDS011;34578;0.000;0.000;2024-01-30T16:35:07;6.65;;;3.08;;
48777;SDS011;34578;0.000;0.000;2024-01-30T16:40:07;5.97;;;2.47;;
48777;SDS011;34578;0.000;0.000;2024-01-30T16:45:08;4.90;;;2.42;;
48777;SDS011;34578;0.000;0.000;2024-01-30T16:50:09;6.80;;;3.07;;
48777;SDS011;34578;0.000;0.000;2024-01-30T16:55:10;3.92;;;1.63;;
48777;SDS011;34578;0.000;0.000;2024-01-30T17:00:10;3.28;;;1.65;;
48777;SDS011;34578;0.000;0.000;2024-01-30T17:05:11;6.80;;;1.30;;
48777;SDS011;34578;0.000;0.000;2024-01-30T17:10:11;3.03;;;1.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T17:15:13;2.13;;;1.52;;
48777;SDS011;34578;0.000;0.000;2024-01-30T17:20:13;4.43;;;1.50;;
48777;SDS011;34578;0.000;0.000;2024-01-30T17:25:14;2.08;;;1.45;;
48777;SDS011;34578;0.000;0.000;2024-01-30T17:30:19;4.50;;;1.73;;
48777;SDS011;34578;0.000;0.000;2024-01-30T17:35:21;1.88;;;1.45;;
48777;SDS011;34578;0.000;0.000;2024-01-30T17:40:21;4.38;;;1.48;;
48777;SDS011;34578;0.000;0.000;2024-01-30T17:45:21;1.40;;;1.10;;
48777;SDS011;34578;0.000;0.000;2024-01-30T17:50:22;2.13;;;1.40;;
48777;SDS011;34578;0.000;0.000;2024-01-30T17:55:23;2.10;;;1.10;;
48777;SDS011;34578;0.000;0.000;2024-01-30T18:00:24;5.47;;;3.33;;
48777;SDS011;34578;0.000;0.000;2024-01-30T18:05:25;2.88;;;1.92;;
48777;SDS011;34578;0.000;0.000;2024-01-30T18:10:25;2.47;;;2.08;;
48777;SDS011;34578;0.000;0.000;2024-01-30T18:15:25;6.70;;;2.30;;
48777;SDS011;34578;0.000;0.000;2024-01-30T18:20:26;5.80;;;2.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T18:25:26;4.27;;;2.83;;
48777;SDS011;34578;0.000;0.000;2024-01-30T18:30:27;5.10;;;2.95;;
48777;SDS011;34578;0.000;0.000;2024-01-30T18:35:27;10.73;;;6.33;;
48777;SDS011;34578;0.000;0.000;2024-01-30T18:40:28;10.30;;;5.72;;
48777;SDS011;34578;0.000;0.000;2024-01-30T18:45:28;5.70;;;2.87;;
48777;SDS011;34578;0.000;0.000;2024-01-30T18:50:30;6.97;;;3.35;;
48777;SDS011;34578;0.000;0.000;2024-01-30T18:55:30;4.93;;;3.43;;
48777;SDS011;34578;0.000;0.000;2024-01-30T19:00:31;12.43;;;7.23;;
48777;SDS011;34578;0.000;0.000;2024-01-30T19:05:33;5.18;;;3.50;;
48777;SDS011;34578;0.000;0.000;2024-01-30T19:10:33;5.73;;;3.43;;
48777;SDS011;34578;0.000;0.000;2024-01-30T19:15:35;6.53;;;3.92;;
48777;SDS011;34578;0.000;0.000;2024-01-30T19:20:36;4.95;;;3.22;;
48777;SDS011;34578;0.000;0.000;2024-01-30T19:25:43;6.72;;;3.72;;
48777;SDS011;34578;0.000;0.000;2024-01-30T19:30:44;6.07;;;3.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T19:35:44;5.60;;;3.60;;
48777;SDS011;34578;0.000;0.000;2024-01-30T19:40:44;5.80;;;3.40;;
48777;SDS011;34578;0.000;0.000;2024-01-30T19:45:45;7.80;;;4.23;;
48777;SDS011;34578;0.000;0.000;2024-01-30T19:50:45;8.87;;;5.23;;
48777;SDS011;34578;0.000;0.000;2024-01-30T19:55:46;23.67;;;10.95;;
48777;SDS011;34578;0.000;0.000;2024-01-30T20:00:47;19.17;;;10.32;;
48777;SDS011;34578;0.000;0.000;2024-01-30T20:05:50;16.38;;;9.52;;
48777;SDS011;34578;0.000;0.000;2024-01-30T20:10:50;18.83;;;10.97;;
48777;SDS011;34578;0.000;0.000;2024-01-30T20:15:51;17.33;;;10.13;;
48777;SDS011;34578;0.000;0.000;2024-01-30T20:20:51;17.17;;;9.57;;
48777;SDS011;34578;0.000;0.000;2024-01-30T20:25:52;20.55;;;11.27;;
48777;SDS011;34578;0.000;0.000;2024-01-30T20:30:54;16.33;;;9.52;;
48777;SDS011;34578;0.000;0.000;2024-01-30T20:35:54;18.07;;;10.60;;
48777;SDS011;34578;0.000;0.000;2024-01-30T20:40:55;16.17;;;9.98;;
48777;SDS011;34578;0.000;0.000;2024-01-30T20:45:56;18.27;;;10.30;;
48777;SDS011;34578;0.000;0.000;2024-01-30T20:50:58;18.70;;;10.32;;
48777;SDS011;34578;0.000;0.000;2024-01-30T20:55:58;19.75;;;10.07;;
48777;SDS011;34578;0.000;0.000;2024-01-30T21:00:59;14.93;;;8.70;;
48777;SDS011;34578;0.000;0.000;2024-01-30T21:05:59;14.83;;;8.47;;
48777;SDS011;34578;0.000;0.000;2024-01-30T21:10:59;13.47;;;8.43;;
48777;SDS011;34578;0.000;0.000;2024-01-30T21:16:03;15.63;;;9.02;;
48777;SDS011;34578;0.000;0.000;2024-01-30T21:21:04;12.60;;;7.55;;
48777;SDS011;34578;0.000;0.000;2024-01-30T21:26:04;15.20;;;8.40;;
48777;SDS011;34578;0.000;0.000;2024-01-30T21:31:10;11.48;;;7.93;;
48777;SDS011;34578;0.000;0.000;2024-01-30T21:36:10;12.60;;;8.93;;
48777;SDS011;34578;0.000;0.000;2024-01-30T21:41:10;14.73;;;7.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T21:46:11;16.37;;;8.60;;
48777;SDS011;34578;0.000;0.000;2024-01-30T21:51:11;11.30;;;7.30;;
48777;SDS011;34578;0.000;0.000;2024-01-30T21:56:11;13.03;;;8.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T22:01:12;10.50;;;6.63;;
48777;SDS011;34578;0.000;0.000;2024-01-30T22:06:12;10.67;;;7.03;;
48777;SDS011;34578;0.000;0.000;2024-01-30T22:11:13;10.00;;;6.82;;
48777;SDS011;34578;0.000;0.000;2024-01-30T22:16:14;11.00;;;7.00;;
48777;SDS011;34578;0.000;0.000;2024-01-30T22:21:14;11.27;;;6.75;;
48777;SDS011;34578;0.000;0.000;2024-01-30T22:26:15;9.95;;;6.43;;
48777;SDS011;34578;0.000;0.000;2024-01-30T22:31:16;9.87;;;6.07;;
48777;SDS011;34578;0.000;0.000;2024-01-30T22:36:16;18.50;;;7.13;;
48777;SDS011;34578;0.000;0.000;2024-01-30T22:41:23;9.77;;;6.73;;
48777;SDS011;34578;0.000;0.000;2024-01-30T22:46:24;10.55;;;5.78;;
48777;SDS011;34578;0.000;0.000;2024-01-30T22:51:25;10.30;;;6.43;;
48777;SDS011;34578;0.000;0.000;2024-01-30T22:56:28;11.77;;;6.65;;
48777;SDS011;34578;0.000;0.000;2024-01-30T23:01:29;13.27;;;6.60;;
48777;SDS011;34578;0.000;0.000;2024-01-30T23:06:29;10.93;;;6.40;;
48777;SDS011;34578;0.000;0.000;2024-01-30T23:11:29;7.93;;;5.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T23:16:30;10.07;;;5.87;;
48777;SDS011;34578;0.000;0.000;2024-01-30T23:21:31;8.77;;;5.85;;
48777;SDS011;34578;0.000;0.000;2024-01-30T23:26:31;9.37;;;5.90;;
48777;SDS011;34578;0.000;0.000;2024-01-30T23:31:32;9.97;;;5.93;;
48777;SDS011;34578;0.000;0.000;2024-01-30T23:36:32;14.33;;;5.80;;
48777;SDS011;34578;0.000;0.000;2024-01-30T23:41:33;10.18;;;5.78;;
48777;SDS011;34578;0.000;0.000;2024-01-30T23:46:34;13.35;;;5.72;;
48777;SDS011;34578;0.000;0.000;2024-01-30T23:51:34;9.60;;;4.97;;
48777;SDS011;34578;0.000;0.000;2024-01-30T23:56:43;11.25;;;5.85;;
