sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84067;SCD30;74151;52.134;5.500;2024-01-30T00:00:20;12.06;66.18;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:02:54;12.08;66.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:05:29;12.08;65.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:08:03;12.07;65.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:10:38;12.05;65.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:13:12;12.06;65.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:15:54;12.07;65.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:18:28;12.07;65.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:21:05;12.09;66.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:23:41;12.10;65.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:26:16;12.09;65.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:28:53;12.10;66.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:31:30;12.11;65.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:34:05;12.11;66.30;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:36:42;12.14;65.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:39:16;12.15;65.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:41:56;12.15;65.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:44:30;12.16;65.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:47:10;12.16;65.80;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:49:47;12.15;65.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:52:21;12.15;65.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:54:56;12.11;64.76;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T00:57:30;12.05;64.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:00:05;11.99;64.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:02:44;11.93;63.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:05:18;11.84;63.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:07:55;11.79;63.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:10:34;11.76;64.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:13:10;11.68;63.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:15:48;11.62;63.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:18:22;11.52;64.14;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:20:59;11.44;64.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:23:33;11.37;64.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:26:08;11.29;64.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:28:45;11.25;64.80;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:31:24;11.21;64.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:34:03;11.19;64.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:36:37;11.12;64.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:39:12;11.07;64.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:41:49;11.02;64.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:44:26;10.97;64.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:47:03;10.94;65.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:49:38;10.85;65.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:52:15;10.83;65.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:54:49;10.79;65.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T01:57:26;10.76;66.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:00:02;10.76;66.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:02:39;10.77;66.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:05:16;10.80;66.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:07:55;10.80;65.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:10:30;10.78;66.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:13:04;10.75;66.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:15:49;10.75;66.31;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:18:24;10.78;66.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:21:04;10.79;65.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:23:44;10.83;65.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:26:25;10.85;65.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:29:02;10.86;65.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:31:36;10.85;65.76;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:34:11;10.84;65.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:36:48;10.82;65.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:39:25;10.81;65.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:41:59;10.82;66.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:44:33;10.84;65.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:47:08;10.85;65.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:49:45;10.86;65.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:52:20;10.89;65.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:54:57;10.92;65.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T02:57:33;10.93;65.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:00:08;10.92;65.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:02:43;10.92;65.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:05:17;10.91;65.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:07:54;10.88;65.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:10:31;10.88;65.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:13:08;10.86;65.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:15:42;10.85;65.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:18:16;10.81;65.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:20:53;10.80;66.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:23:32;10.80;66.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:26:09;10.82;66.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:28:48;10.84;65.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:31:23;10.82;65.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:34:00;10.82;65.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:36:37;10.82;65.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:39:13;10.80;65.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:41:48;10.79;66.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:44:22;10.80;66.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:46:57;10.83;66.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:49:33;10.87;66.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:52:10;10.91;66.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:54:45;10.94;66.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:57:22;10.98;65.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T03:59:56;10.97;65.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:02:36;10.98;65.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:05:10;10.96;65.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:07:45;10.95;66.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:10:23;10.91;66.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:12:58;10.94;66.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:15:35;10.95;66.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:18:09;11.00;66.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:20:51;11.04;66.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:23:27;11.12;67.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:26:04;11.13;67.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:28:41;11.19;67.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:31:18;11.25;67.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:33:53;11.31;67.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:36:27;11.34;67.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:39:03;11.38;67.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:41:40;11.45;66.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:44:17;11.49;66.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:46:54;11.56;66.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:49:32;11.62;66.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:52:07;11.64;66.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:54:42;11.67;66.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:57:21;11.68;66.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T04:59:55;11.70;65.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:02:30;11.71;65.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:05:07;11.71;66.22;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:07:44;11.73;66.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:10:18;11.77;66.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:12:55;11.80;66.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:15:32;11.85;66.57;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:18:06;11.87;66.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:20:46;11.91;66.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:23:20;11.97;66.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:25:54;11.99;66.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:28:36;12.05;66.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:31:11;12.13;66.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:33:47;12.18;66.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:36:25;12.22;66.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:39:01;12.26;66.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:41:40;12.31;66.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:44:16;12.32;66.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:46:51;12.33;66.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:49:27;12.32;66.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:52:03;12.36;66.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:54:41;12.42;66.18;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:57:18;12.46;66.08;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T05:59:52;12.49;66.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:02:26;12.50;66.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:05:03;12.50;65.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:07:38;12.51;65.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:10:12;12.51;65.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:12:49;12.52;65.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:15:24;12.48;65.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:17:59;12.49;65.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:20:36;12.51;65.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:23:13;12.49;66.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:25:47;12.50;66.14;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:28:22;12.50;66.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:30:56;12.51;66.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:33:31;12.50;66.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:36:08;12.54;66.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:38:42;12.54;66.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:41:17;12.56;66.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:43:54;12.58;66.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:46:28;12.62;66.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:49:05;12.64;66.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:51:41;12.68;66.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:54:16;12.69;66.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:56:53;12.75;66.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T06:59:27;12.78;65.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:02:01;12.81;65.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:04:38;12.83;65.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:07:19;12.89;65.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:09:56;12.89;65.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:12:31;12.91;65.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:15:06;12.94;65.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:17:52;12.98;65.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:20:31;13.00;65.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:23:08;13.02;65.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:25:44;13.04;65.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:28:23;13.04;65.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:30:57;13.03;65.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:33:34;13.02;65.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:36:09;13.03;65.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:38:45;13.03;65.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:41:22;13.01;65.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:44:00;13.02;65.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:46:34;13.02;65.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:49:14;13.02;65.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:51:50;13.06;65.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:54:30;13.05;65.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:57:09;13.09;65.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T07:59:44;13.10;65.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:02:18;13.12;65.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:04:55;13.15;65.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:07:34;13.16;65.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:10:11;13.21;65.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:12:49;13.23;65.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:15:26;13.28;65.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:18:05;13.32;65.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:20:42;13.36;65.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:23:19;13.40;65.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:25:54;13.41;65.57;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:28:28;13.43;65.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:31:03;13.47;65.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:33:42;13.51;65.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:36:19;13.56;65.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:38:53;13.56;65.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:41:38;13.64;65.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:44:17;13.68;65.57;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:46:52;13.72;65.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:49:31;13.74;65.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:52:06;13.78;65.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:54:40;13.81;65.76;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:57:17;13.85;65.90;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T08:59:54;13.88;65.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:02:30;13.92;65.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:05:08;13.97;65.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:07:45;14.02;65.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:10:19;14.02;65.90;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:12:54;14.05;65.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:15:28;14.09;65.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:18:03;14.14;65.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:20:39;14.21;65.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:23:14;14.28;65.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:25:55;14.37;66.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:28:29;14.50;65.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:31:04;14.59;65.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:33:46;14.69;65.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:36:23;14.74;65.30;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:39:00;14.78;65.18;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:41:54;14.80;65.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:44:31;14.94;64.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:47:08;14.95;64.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:49:48;14.98;64.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:52:25;15.01;64.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:55:00;15.01;64.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T09:57:36;15.01;64.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:00:15;15.04;64.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:02:55;15.09;64.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:05:32;15.10;64.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:08:08;15.12;63.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:10:46;15.12;64.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:13:21;15.16;64.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:15:55;15.15;64.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:18:35;15.19;63.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:21:09;15.21;63.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:23:46;15.19;63.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:26:21;15.23;63.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:28:58;15.26;63.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:31:35;15.30;63.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:34:13;15.32;63.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:39:46;15.55;63.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:42:26;15.63;63.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:45:12;15.71;62.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:47:54;15.79;62.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:50:36;15.83;62.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:53:23;15.86;62.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:56:07;15.85;61.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T10:58:42;15.81;61.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:01:31;15.78;61.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:04:08;15.77;61.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:06:49;15.73;61.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:09:32;15.69;61.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:12:13;15.69;61.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:15:37;15.68;61.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:17:54;15.74;61.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:20:32;15.76;61.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:23:15;15.74;61.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:26:00;15.80;61.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:28:34;15.80;61.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:31:08;15.80;61.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:33:46;15.80;61.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:36:25;15.82;61.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:39:05;15.86;60.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:41:41;15.82;60.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:44:16;15.79;60.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:46:53;15.78;58.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:49:28;15.73;58.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:52:14;13.31;68.23;1.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:54:54;16.17;56.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T11:57:31;15.99;56.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:00:15;15.89;57.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:02:54;15.76;57.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:05:29;15.66;57.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:08:08;15.58;57.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:11:01;15.58;57.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:13:38;15.57;57.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:16:13;15.51;57.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:19:00;15.46;58.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:21:41;15.44;58.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:24:15;15.42;57.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:26:59;15.33;56.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:29:33;15.19;56.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:32:16;15.13;56.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:34:58;15.03;56.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:37:34;14.86;57.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:40:13;14.77;58.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:42:52;14.62;58.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:45:28;14.53;58.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:48:04;14.43;59.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:50:41;14.35;59.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:53:18;14.32;58.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:55:55;14.26;58.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T12:58:29;14.20;59.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:01:09;14.19;59.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:03:46;14.22;59.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:06:25;14.25;59.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:09:02;14.26;58.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:11:41;14.29;58.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:14:16;14.26;58.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:16:50;14.26;58.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:19:27;14.22;58.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:22:04;14.19;59.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:24:41;14.19;59.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:27:20;14.16;59.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:29:55;14.17;59.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:32:33;14.19;59.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:35:13;14.17;59.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:37:47;14.16;59.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:40:24;14.09;59.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:42:59;14.08;60.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:45:34;14.03;60.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:48:08;13.93;61.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:50:45;13.87;61.34;0.00
