sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:00:28;13.15;;;6.47;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:01:31;11.40;;;5.95;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:02:34;8.48;;;5.47;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:03:36;10.73;;;6.13;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:04:39;10.68;;;5.30;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:05:42;12.65;;;5.88;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:06:44;9.88;;;5.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:07:47;9.55;;;5.25;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:08:50;11.02;;;5.50;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:09:52;12.07;;;5.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:10:56;8.90;;;5.78;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:11:59;8.18;;;5.53;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:13:02;8.80;;;5.35;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:14:04;9.20;;;4.80;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:15:07;8.07;;;5.32;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:16:21;8.00;;;5.20;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:17:26;8.45;;;5.32;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:18:29;10.52;;;5.72;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:19:32;9.93;;;5.63;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:20:35;11.13;;;5.07;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:21:37;12.32;;;5.75;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:22:40;9.38;;;5.75;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:23:43;9.20;;;5.10;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:24:45;13.32;;;5.85;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:25:48;12.13;;;5.45;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:26:51;11.88;;;5.50;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:27:54;6.68;;;4.45;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:28:57;8.40;;;5.25;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:30:00;8.45;;;5.47;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:31:02;10.30;;;6.00;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:32:05;8.85;;;5.30;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:33:08;7.63;;;5.45;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:34:11;9.80;;;4.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:35:14;9.10;;;5.20;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:36:19;10.48;;;5.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:37:22;10.35;;;4.78;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:38:25;8.80;;;5.20;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:39:31;8.45;;;4.47;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:40:33;7.47;;;4.80;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:41:36;7.93;;;5.05;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:42:39;11.02;;;5.13;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:43:41;12.02;;;5.20;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:44:44;7.63;;;4.90;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:45:46;11.50;;;5.18;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:46:49;9.25;;;5.05;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:47:52;7.63;;;4.85;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:48:54;8.25;;;4.53;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:49:57;9.80;;;4.75;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:51:00;8.38;;;4.95;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:52:02;9.02;;;4.97;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:53:05;9.98;;;4.75;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:54:08;11.48;;;4.55;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:55:10;11.73;;;5.28;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:56:14;11.18;;;4.22;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:57:20;8.85;;;4.57;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:58:22;7.43;;;4.25;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T00:59:25;7.60;;;4.93;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:00:28;9.90;;;4.65;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:01:34;8.45;;;4.43;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:02:41;6.97;;;4.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:03:44;10.77;;;4.35;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:04:47;10.80;;;5.00;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:05:49;14.95;;;4.57;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:06:52;7.32;;;4.18;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:07:55;12.23;;;5.10;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:08:57;7.90;;;4.38;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:10:04;8.90;;;4.75;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:11:07;8.15;;;4.50;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:12:09;18.15;;;4.53;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:13:12;8.77;;;4.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:14:14;9.70;;;4.80;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:15:17;6.00;;;4.32;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:16:20;9.60;;;4.50;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:17:22;10.77;;;4.32;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:18:25;7.68;;;4.25;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:19:30;8.30;;;4.68;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:20:33;10.35;;;4.40;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:21:36;7.20;;;4.35;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:22:40;6.95;;;4.15;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:23:43;9.20;;;4.30;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:24:46;8.45;;;4.20;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:25:48;10.68;;;4.97;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:26:51;8.48;;;4.43;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:27:54;9.82;;;4.20;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:28:57;10.27;;;4.63;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:29:59;5.75;;;4.03;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:31:02;13.55;;;5.22;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:32:08;14.02;;;4.75;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:33:10;10.48;;;4.55;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:34:16;10.23;;;4.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:35:19;8.00;;;4.28;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:36:25;8.32;;;4.47;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:37:30;8.55;;;4.53;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:38:32;10.57;;;4.20;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:39:35;10.10;;;4.82;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:40:37;9.20;;;4.55;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:41:41;9.18;;;4.80;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:42:44;6.60;;;4.40;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:43:47;8.25;;;4.43;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:44:50;7.82;;;4.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:45:53;12.60;;;5.32;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:46:55;10.07;;;4.72;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:47:59;8.95;;;4.72;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:49:07;9.93;;;4.75;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:50:11;11.30;;;4.22;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:51:15;9.50;;;4.75;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:52:18;8.85;;;4.50;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:53:21;9.20;;;4.40;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:54:24;9.40;;;4.72;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:55:28;9.25;;;4.43;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:56:33;5.68;;;4.00;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:57:36;9.95;;;4.35;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:58:38;7.70;;;4.70;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T01:59:44;7.70;;;4.35;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:00:47;9.70;;;4.80;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:01:50;7.03;;;3.70;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:02:55;8.32;;;4.32;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:03:59;7.97;;;3.88;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:05:03;8.23;;;4.30;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:06:06;7.22;;;4.32;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:07:09;6.78;;;3.97;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:08:12;6.07;;;3.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:09:15;6.80;;;4.25;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:10:17;9.40;;;4.28;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:11:20;5.28;;;4.10;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:12:24;8.00;;;4.43;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:13:27;7.88;;;4.10;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:14:32;6.55;;;3.83;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:15:35;7.85;;;4.22;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:16:38;8.30;;;4.00;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:17:41;5.70;;;4.00;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:18:43;7.80;;;4.07;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:19:52;8.65;;;3.67;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:20:56;6.88;;;3.90;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:22:05;7.07;;;3.85;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:23:09;9.32;;;4.05;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:24:14;6.47;;;3.90;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:25:16;7.45;;;4.07;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:26:19;7.28;;;3.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:27:21;8.02;;;3.95;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:28:26;6.85;;;4.07;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:29:29;8.05;;;4.15;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:30:31;7.72;;;4.03;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:31:34;6.38;;;4.13;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:32:36;8.70;;;4.25;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:33:39;12.82;;;4.38;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:34:41;5.13;;;3.47;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:35:44;6.25;;;3.83;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:36:47;7.25;;;4.47;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:37:50;7.97;;;3.40;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:38:52;5.00;;;3.30;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:39:55;5.00;;;3.33;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:40:57;7.00;;;3.35;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:42:00;6.60;;;3.85;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:43:02;6.20;;;3.75;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:44:05;8.98;;;3.42;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:45:08;9.85;;;3.30;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:46:11;5.97;;;3.88;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:47:14;6.82;;;3.85;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:48:16;5.40;;;3.42;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:49:21;4.45;;;3.40;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:50:24;7.63;;;3.67;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:51:27;6.18;;;3.80;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:52:29;8.10;;;3.45;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:53:32;4.63;;;3.33;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:54:34;8.10;;;3.65;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:55:37;5.82;;;3.85;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:56:40;5.18;;;3.22;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:57:42;6.38;;;3.28;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:58:45;4.82;;;3.40;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T02:59:48;5.85;;;3.38;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:00:50;5.97;;;3.20;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:01:53;5.20;;;3.22;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:02:56;4.68;;;2.92;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:03:58;5.57;;;3.65;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:05:05;6.35;;;3.10;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:06:10;5.15;;;3.08;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:07:15;4.28;;;3.17;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:08:20;4.25;;;3.25;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:09:25;6.45;;;3.70;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:10:28;3.90;;;2.95;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:11:30;5.05;;;3.05;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:12:33;4.95;;;3.38;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:13:38;6.32;;;3.08;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:14:40;3.78;;;3.30;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:15:43;4.63;;;2.97;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:16:49;4.65;;;3.22;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:17:53;6.43;;;3.72;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:18:56;6.05;;;3.20;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:19:58;6.70;;;2.97;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:21:01;4.40;;;2.90;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:22:04;5.07;;;3.30;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:23:06;7.47;;;3.17;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:24:09;12.48;;;3.10;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:25:12;4.30;;;3.00;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:26:14;3.58;;;3.15;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:27:17;11.43;;;3.50;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:28:20;7.70;;;3.17;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:29:23;7.90;;;3.58;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:30:28;3.08;;;2.63;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:31:33;4.60;;;2.95;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:32:35;3.72;;;2.58;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:33:38;3.83;;;2.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:34:41;8.75;;;3.00;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:35:45;15.25;;;3.20;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:36:48;8.88;;;3.40;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:37:51;3.95;;;2.80;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:38:54;4.10;;;2.78;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:39:59;6.50;;;3.28;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:41:02;4.70;;;3.10;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:42:05;5.78;;;3.25;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:43:07;5.35;;;3.08;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:44:10;5.30;;;3.00;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:45:13;5.40;;;2.70;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:46:27;7.15;;;2.88;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:47:34;5.00;;;3.42;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:48:37;3.53;;;2.47;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:49:40;5.00;;;2.97;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:50:43;6.22;;;3.05;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:51:46;4.55;;;2.63;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:52:53;4.45;;;3.35;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:53:58;3.95;;;2.80;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:55:03;5.35;;;2.70;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:56:07;4.43;;;2.67;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:57:10;5.35;;;3.05;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:58:15;5.43;;;3.35;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T03:59:18;5.53;;;2.83;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:00:28;5.55;;;2.85;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:01:31;4.25;;;3.00;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:02:33;10.10;;;2.78;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:03:36;5.60;;;3.17;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:04:39;3.72;;;2.67;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:05:42;7.80;;;3.50;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:06:45;5.22;;;2.80;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:07:48;4.75;;;3.00;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:08:50;5.43;;;3.17;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:09:54;4.35;;;2.92;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:10:56;4.13;;;2.78;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:11:58;4.07;;;2.88;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:13:04;11.82;;;2.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:14:10;4.03;;;2.80;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:15:13;4.03;;;2.83;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:16:19;3.78;;;2.83;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:17:23;6.05;;;2.70;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:18:25;4.72;;;3.00;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:19:28;8.35;;;2.63;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:20:31;4.95;;;2.70;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:21:33;6.35;;;3.00;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:22:36;9.50;;;2.70;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:23:39;3.30;;;2.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:24:42;5.82;;;3.38;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:25:45;6.10;;;2.35;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:26:49;5.55;;;3.05;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:27:52;3.35;;;2.78;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:29:14;5.90;;;2.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:42:25;3.38;;;2.72;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:43:30;4.88;;;2.75;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:44:35;15.90;;;2.80;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:45:40;5.00;;;2.50;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:46:48;4.32;;;2.58;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:47:53;3.42;;;2.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:49:27;7.13;;;2.90;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:50:41;5.28;;;2.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:52:03;4.13;;;2.50;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:53:11;9.18;;;2.90;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:54:17;9.93;;;2.80;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:56:02;4.55;;;2.83;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:57:06;7.55;;;2.65;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:58:11;5.25;;;2.70;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T04:59:14;5.22;;;2.95;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T05:01:55;6.75;;;2.70;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T05:23:48;5.45;;;2.58;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T05:28:18;4.25;;;2.45;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T05:29:21;5.72;;;2.80;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T05:53:01;6.45;;;2.65;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T06:22:25;4.97;;;2.40;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T06:35:12;4.25;;;2.83;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T06:37:25;4.95;;;2.30;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T06:38:29;9.80;;;2.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T06:39:32;2.47;;;2.03;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T06:40:35;7.95;;;2.60;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T06:41:41;5.15;;;2.47;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T06:42:43;3.28;;;2.10;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T06:43:49;4.00;;;2.67;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T06:44:55;2.97;;;2.28;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T06:45:57;4.38;;;2.38;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T06:47:04;4.82;;;2.38;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T07:12:58;3.67;;;2.22;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T07:16:50;4.97;;;2.40;;
49410;SDS011;35282;49.03236705;8.71497031;2024-01-30T07:17:52;3.47;;;2.50;;
