sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:00:33;6.88
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:03:03;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:03:04;6.88
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:05:35;6.90
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:05:35;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:08:06;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:08:06;6.93
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:10:39;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:10:39;6.95
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:13:10;6.97
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:13:10;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:15:41;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:15:41;6.90
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:18:12;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:18:12;6.90
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:20:43;6.98
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:20:43;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:23:14;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:23:14;6.99
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:25:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:25:47;7.01
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:28:18;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:28:19;6.98
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:30:49;7.02
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:30:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:33:20;6.97
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:33:20;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:35:51;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:35:51;7.02
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:38:21;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:38:22;7.05
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:40:55;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:40:55;7.01
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:43:26;7.07
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:43:26;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:45:57;7.12
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:45:57;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:48:28;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:48:28;7.14
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:50:59;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:50:59;7.13
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:53:30;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:53:30;7.17
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:56:03;
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:56:04;7.11
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:58:35;7.08
84422;DS18B20;74630;54.776;9.434;2024-01-30T00:58:35;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:01:06;7.16
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:01:06;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:03:37;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:03:38;7.14
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:06:09;7.21
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:06:09;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:08:40;7.20
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:08:40;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:11:13;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:11:13;7.22
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:13:44;7.15
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:13:44;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:16:15;7.18
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:16:15;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:18:45;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:18:46;7.17
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:21:16;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:21:17;7.22
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:23:47;7.19
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:23:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:26:21;7.21
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:26:21;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:28:52;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:28:52;7.21
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:31:22;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:31:23;7.19
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:33:57;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:33:57;7.18
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:36:28;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:36:28;7.15
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:38:58;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:38:59;7.15
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:41:32;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:41:33;7.18
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:44:04;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:44:04;7.15
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:46:35;7.15
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:46:35;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:49:07;7.13
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:49:07;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:51:38;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:51:39;7.17
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:54:10;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:54:11;7.13
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:56:44;7.18
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:56:44;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:59:15;
84422;DS18B20;74630;54.776;9.434;2024-01-30T01:59:15;7.16
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:01:46;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:01:46;7.20
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:04:18;7.15
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:04:18;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:06:48;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:06:49;7.19
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:09:20;7.23
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:09:20;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:11:53;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:11:54;7.24
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:14:25;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:14:25;7.26
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:16:57;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:16:59;7.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:19:29;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:19:29;7.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:22:03;7.23
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:22:03;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:24:34;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:24:35;7.25
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:27:05;7.24
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:27:05;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:29:36;7.26
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:29:36;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:32:07;7.26
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:32:07;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:34:37;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:34:38;7.20
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:37:11;7.21
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:37:11;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:39:42;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:39:42;7.21
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:42:12;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:42:13;7.19
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:44:43;7.22
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:44:43;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:47:14;7.26
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:47:14;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:49:45;7.20
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:49:45;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:52:20;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:52:20;7.24
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:54:51;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:54:51;7.29
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:57:22;7.23
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:57:22;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:59:53;
84422;DS18B20;74630;54.776;9.434;2024-01-30T02:59:53;7.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:02:23;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:02:24;7.30
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:04:54;7.30
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:04:54;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:07:28;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:07:28;7.32
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:09:58;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:09:59;7.32
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:12:29;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:12:30;7.30
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:15:00;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:15:00;7.29
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:17:31;7.33
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:17:31;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:20:04;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:20:05;7.33
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:22:39;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:22:39;7.29
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:25:10;7.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:25:10;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:27:40;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:27:41;7.27
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:30:11;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:30:12;7.23
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:32:42;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:32:42;7.26
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:35:13;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:35:13;7.21
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:37:46;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:37:47;7.24
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:40:17;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:40:17;7.21
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:42:48;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:42:48;7.22
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:45:19;7.16
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:45:19;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:47:50;7.10
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:47:50;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:50:20;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:50:21;7.09
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:52:54;7.04
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:52:54;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:55:25;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:55:25;7.03
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:57:56;
84422;DS18B20;74630;54.776;9.434;2024-01-30T03:57:56;7.02
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:00:26;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:00:27;7.02
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:02:57;7.03
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:02:57;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:05:28;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:05:28;6.98
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:08:02;6.95
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:08:02;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:10:33;6.94
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:10:33;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:13:03;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:13:04;6.91
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:15:38;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:15:38;6.84
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:18:09;6.85
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:18:09;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:20:40;6.86
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:20:40;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:23:13;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:23:13;6.82
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:25:44;6.80
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:25:44;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:28:15;6.77
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:28:15;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:30:46;6.76
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:30:46;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:33:16;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:33:17;6.74
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:35:47;6.70
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:35:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:38:21;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:38:22;6.72
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:40:52;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:40:52;6.70
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:43:23;6.62
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:43:23;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:45:54;6.58
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:45:54;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:48:24;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:48:25;6.58
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:50:55;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:50:56;6.60
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:53:29;6.56
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:53:29;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:56:00;6.56
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:56:00;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:58:30;
84422;DS18B20;74630;54.776;9.434;2024-01-30T04:58:31;6.54
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:01:01;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:01:02;6.53
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:03:33;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:03:33;6.48
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:06:04;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:06:05;6.42
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:08:38;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:08:39;6.38
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:11:09;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:11:09;6.38
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:13:40;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:13:40;6.37
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:16:10;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:16:11;6.35
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:18:41;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:18:42;6.31
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:21:12;6.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:21:12;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:23:45;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:23:46;6.25
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:26:16;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:26:17;6.20
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:28:47;6.16
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:28:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:31:18;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:31:18;6.16
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:33:49;6.10
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:33:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:36:20;6.05
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:36:20;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:38:53;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:38:54;6.03
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:41:24;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:41:24;5.98
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:43:55;5.97
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:43:55;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:46:25;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:46:26;5.97
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:48:56;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:48:57;5.98
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:51:27;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:51:27;5.93
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:54:01;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:54:01;5.90
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:56:32;5.83
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:56:32;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:59:03;
84422;DS18B20;74630;54.776;9.434;2024-01-30T05:59:03;5.84
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:01:34;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:01:34;5.85
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:04:05;5.85
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:04:05;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:06:36;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:06:36;5.86
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:09:09;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:09:09;5.87
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:11:40;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:11:40;5.80
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:14:11;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:14:11;5.81
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:16:42;5.82
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:16:42;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:19:12;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:19:13;5.79
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:21:44;5.71
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:21:44;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:24:17;5.74
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:24:17;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:26:48;5.65
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:26:48;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:29:19;5.65
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:29:19;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:31:52;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:31:52;5.63
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:34:23;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:34:23;5.65
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:36:54;5.67
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:36:54;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:39:27;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:39:27;5.63
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:41:58;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:41:58;5.59
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:44:29;5.61
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:44:29;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:46:59;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:47:00;5.63
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:49:30;5.58
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:49:30;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:52:01;5.62
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:52:01;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:54:35;5.61
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:54:35;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:57:05;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:57:06;5.60
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:59:39;
84422;DS18B20;74630;54.776;9.434;2024-01-30T06:59:39;5.60
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:02:11;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:02:12;5.68
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:04:42;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:04:43;5.69
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:07:14;5.74
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:07:14;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:09:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:09:48;5.76
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:12:24;5.77
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:12:24;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:14:55;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:14:55;5.78
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:17:27;5.73
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:17:27;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:19:57;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:19:58;5.75
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:22:29;5.74
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:22:29;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:25:04;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:25:05;5.70
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:27:35;5.66
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:27:35;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:30:06;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:30:07;5.68
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:32:38;5.71
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:32:38;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:35:08;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:35:09;5.74
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:37:39;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:37:40;5.76
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:40:13;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:40:13;5.77
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:42:44;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:42:44;5.81
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:45:15;5.83
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:45:15;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:47:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:47:50;5.84
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:50:20;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:50:20;5.93
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:52:51;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:52:51;5.97
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:55:24;
84422;DS18B20;74630;54.776;9.434;2024-01-30T07:55:25;5.96
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:01:28;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:01:28;6.09
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:03:59;6.13
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:03:59;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:06:30;6.21
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:06:30;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:09:00;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:09:01;6.25
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:11:34;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:11:35;6.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:14:05;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:14:06;6.32
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:16:36;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:16:36;6.37
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:19:07;6.44
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:19:07;
