sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:01:18;18.9;18.7;18.1;16.6;;;;3.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:03:49;19.6;19.4;18.9;17.4;;;;3.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:06:20;17.4;17.2;16.7;15.4;;;;3.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:08:49;18.7;18.6;18.3;17.2;;;;3.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:11:19;17.2;17.2;17.2;16.4;;;;4.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:13:48;18.5;18.3;17.8;16.4;;;;4.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:16:21;17.8;17.6;17.2;15.9;;;;4.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:18:52;18.4;18.1;17.6;16.1;;;;4.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:21:21;20.3;19.9;19.3;17.6;;;;4.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:23:50;19.7;19.4;18.8;17.3;;;;4.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:26:18;19.4;19.1;18.6;17.1;;;;4.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:28:47;17.4;17.4;17.4;16.6;;;;5.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:31:17;18.1;17.8;17.4;16.0;;;;5.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:33:46;18.9;18.7;18.1;16.7;;;;5.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:36:15;18.9;18.7;18.2;16.8;;;;5.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:38:44;17.9;17.6;17.1;15.6;;;;5.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:41:12;18.5;18.2;17.5;16.0;;;;5.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:43:45;17.6;17.3;16.8;15.4;;;;5.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:46:14;18.6;18.3;17.8;16.3;;;;5.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:48:42;17.8;17.6;17.2;15.9;;;;5.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:51:11;17.3;17.1;16.8;15.6;;;;6.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:53:39;17.6;17.4;16.9;15.6;;;;6.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:56:08;17.1;16.9;16.5;15.2;;;;6.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T00:58:36;16.3;16.3;16.3;15.5;;;;6.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:01:06;17.2;17.0;16.6;15.3;;;;6.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:03:35;18.4;18.2;17.9;16.6;;;;6.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:06:04;16.5;16.4;16.3;15.3;;;;6.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:08:32;17.7;17.4;16.8;15.4;;;;6.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:11:01;15.6;15.6;15.6;14.8;;;;7.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:13:29;17.0;16.8;16.5;15.3;;;;7.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:15:58;18.3;18.0;17.4;16.0;;;;7.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:18:26;17.5;17.3;16.8;15.4;;;;7.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:20:55;17.4;17.2;16.9;15.7;;;;8.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:23:23;16.7;16.5;16.0;14.7;;;;8.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:25:52;17.2;17.0;16.4;15.0;;;;8.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:28:21;17.3;17.1;16.7;15.5;;;;9.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:30:50;16.1;15.9;15.5;14.3;;;;9.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:33:18;16.1;16.1;16.1;15.3;;;;9.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:35:47;17.0;16.8;16.3;15.0;;;;10.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:38:16;16.1;16.1;16.1;15.4;;;;10.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:40:44;17.6;17.4;17.0;15.7;;;;10.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:43:13;17.1;16.8;16.3;15.0;;;;10.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:45:43;17.3;17.1;16.5;15.2;;;;10.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:48:13;17.7;17.5;17.1;15.8;;;;11.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:50:42;18.0;17.7;17.3;15.9;;;;11.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:53:11;18.2;17.9;17.5;16.1;;;;11.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:55:41;19.4;19.1;18.5;17.0;;;;12.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T01:58:10;18.4;18.2;17.7;16.4;;;;12.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:00:39;17.2;16.9;16.4;15.1;;;;13.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:03:08;18.6;18.3;17.8;16.4;;;;14.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:05:39;17.9;17.6;17.1;15.7;;;;16.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:08:10;17.7;17.5;17.0;15.7;;;;17.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:10:38;18.1;18.0;17.8;16.7;;;;18.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:13:07;17.8;17.5;16.8;15.3;;;;19.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:15:35;18.4;18.2;17.7;16.2;;;;20.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:18:04;18.0;17.7;17.1;15.7;;;;21.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:20:33;17.9;17.6;17.2;15.8;;;;21.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:23:03;17.4;17.2;16.7;15.3;;;;22.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:25:33;16.9;16.6;16.1;14.8;;;;23.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:28:04;17.7;17.5;17.1;15.8;;;;23.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:30:33;18.1;17.8;17.2;15.8;;;;24.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:33:01;18.4;18.1;17.6;16.1;;;;24.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:35:30;16.7;16.7;16.6;15.7;;;;25.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:37:59;16.6;16.5;16.2;15.2;;;;25.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:40:28;18.2;18.0;17.5;16.1;;;;26.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:42:57;18.0;17.7;17.2;15.8;;;;26.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:45:26;18.8;18.5;18.0;16.5;;;;27.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:47:55;19.1;18.9;18.3;16.9;;;;27.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:50:26;19.7;19.5;19.1;17.7;;;;27.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:52:54;18.5;18.2;17.7;16.2;;;;27.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:55:22;18.5;18.3;17.9;16.5;;;;26.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T02:57:51;18.0;17.9;17.7;16.6;;;;26.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:00:20;17.6;17.3;16.8;15.4;;;;27.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:02:49;17.2;17.1;16.9;15.9;;;;27.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:05:17;17.8;17.5;16.9;15.4;;;;27.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:07:48;18.3;18.0;17.4;16.0;;;;27.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:10:17;18.1;17.9;17.6;16.4;;;;27.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:12:45;19.0;18.8;18.3;16.8;;;;27.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:15:14;17.5;17.3;16.8;15.4;;;;27.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:17:42;18.0;17.8;17.5;16.4;;;;27.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:20:13;18.3;18.0;17.4;15.9;;;;27.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:22:41;17.3;17.1;16.6;15.3;;;;27.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:25:11;18.8;18.6;18.1;16.7;;;;26.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:27:39;18.6;18.3;17.8;16.3;;;;26.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:30:08;18.2;18.0;17.6;16.2;;;;26.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:32:37;17.4;17.4;17.4;16.6;;;;27.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:35:06;18.1;17.9;17.4;15.9;;;;27.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:37:35;18.6;18.3;17.8;16.3;;;;27.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:40:04;16.9;16.8;16.5;15.5;;;;28.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:42:33;18.2;17.9;17.3;15.8;;;;29.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:45:01;18.0;17.8;17.3;15.9;;;;29.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:47:30;17.8;17.6;17.2;15.9;;;;30.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:50:01;17.2;17.0;16.5;15.2;;;;31.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:52:30;17.0;16.8;16.4;15.2;;;;31.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:54:59;18.4;18.2;17.7;16.3;;;;31.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:57:27;18.3;17.9;17.1;15.4;;;;32.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T03:59:56;17.3;17.1;16.7;15.4;;;;32.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:02:25;17.0;17.0;16.8;15.9;;;;32.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:04:53;17.0;16.8;16.3;15.1;;;;32.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:07:22;17.1;16.8;16.4;15.1;;;;32.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:09:51;17.6;17.4;17.0;15.8;;;;32.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:12:19;16.7;16.6;16.5;15.5;;;;31.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:14:48;17.9;17.7;17.4;16.1;;;;31.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:17:16;17.6;17.3;16.7;15.2;;;;30.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:19:44;16.9;16.9;16.8;15.9;;;;29.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:22:15;18.3;18.0;17.5;16.1;;;;28.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:24:43;17.4;17.1;16.7;15.4;;;;27.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:27:12;18.3;18.0;17.5;16.1;;;;27.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:29:41;17.4;17.3;17.3;16.5;;;;27.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:32:09;18.4;18.1;17.6;16.2;;;;26.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:34:38;17.8;17.5;17.0;15.6;;;;26.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:37:06;17.2;17.0;16.6;15.3;;;;26.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:39:35;19.3;19.0;18.4;16.9;;;;26.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:42:06;17.8;17.5;17.1;15.8;;;;25.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:44:34;16.8;16.8;16.8;16.0;;;;25.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:47:03;17.9;17.7;17.3;16.0;;;;25.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:49:35;17.5;17.2;16.7;15.3;;;;25.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:52:04;17.4;17.1;16.5;15.1;;;;25.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:54:35;17.6;17.4;16.9;15.5;;;;25.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:57:04;17.7;17.6;17.5;16.6;;;;25.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T04:59:35;19.0;18.7;18.2;16.8;;;;25.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:02:04;17.0;16.8;16.4;15.1;;;;26.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:04:33;16.6;16.3;15.8;14.5;;;;26.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:07:01;16.1;16.0;15.6;14.5;;;;25.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:09:30;16.5;16.2;15.7;14.3;;;;25.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:12:00;15.5;15.4;15.3;14.4;;;;25.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:14:29;16.8;16.5;16.1;14.8;;;;25.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:16:57;16.3;16.1;15.8;14.6;;;;24.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:19:29;16.7;16.4;15.9;14.6;;;;24.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:21:57;17.3;17.2;16.7;15.5;;;;23.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:24:26;17.6;17.3;16.9;15.6;;;;22.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:26:54;16.7;16.5;16.0;14.6;;;;22.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:29:23;16.6;16.4;16.0;14.8;;;;21.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:31:52;16.7;16.4;16.0;14.7;;;;21.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:34:22;15.9;15.8;15.5;14.5;;;;20.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:36:50;16.0;15.8;15.4;14.3;;;;19.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:39:19;18.0;17.8;17.3;15.9;;;;19.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:41:47;15.2;15.0;14.5;13.3;;;;18.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:44:16;17.5;17.2;16.7;15.2;;;;18.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:46:44;16.3;16.1;15.6;14.4;;;;17.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:49:13;17.1;16.8;16.3;14.9;;;;17.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:51:41;16.3;16.0;15.6;14.3;;;;17.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:54:10;15.8;15.5;14.9;13.5;;;;17.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:56:39;16.0;15.8;15.4;14.2;;;;17.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T05:59:07;14.9;14.7;14.4;13.3;;;;16.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:01:36;15.2;15.1;14.7;13.6;;;;16.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:04:04;16.0;15.8;15.3;13.9;;;;16.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:06:33;15.0;14.9;14.6;13.6;;;;15.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:09:03;14.7;14.5;14.3;13.3;;;;15.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:11:32;14.8;14.7;14.3;13.3;;;;15.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:14:00;15.1;14.9;14.6;13.6;;;;15.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:16:29;16.6;16.5;16.3;15.2;;;;14.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:18:57;16.2;15.9;15.4;14.1;;;;14.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:21:26;14.8;14.7;14.5;13.6;;;;14.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:23:54;15.3;15.2;14.8;13.8;;;;14.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:26:23;15.7;15.5;15.2;14.0;;;;13.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:28:51;14.4;14.3;13.9;12.8;;;;13.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:31:20;15.0;14.8;14.3;13.2;;;;13.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:33:49;14.6;14.5;14.3;13.4;;;;12.0;75.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:36:18;15.1;14.9;14.5;13.4;;;;12.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:38:46;15.1;14.9;14.5;13.4;;;;12.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:41:15;14.1;13.9;13.6;12.5;;;;11.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:43:43;14.5;14.4;14.0;13.0;;;;11.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:46:12;14.8;14.7;14.6;13.9;;;;10.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:48:41;15.2;15.1;14.8;13.9;;;;10.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:51:11;14.2;14.2;14.2;13.6;;;;9.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:53:39;15.1;14.9;14.6;13.5;;;;9.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:56:08;14.3;14.1;13.8;12.7;;;;8.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T06:58:37;15.1;15.0;14.7;13.6;;;;8.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:01:07;14.4;14.2;13.9;12.9;;;;7.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:03:37;12.2;12.2;12.1;11.5;;;;7.0;108.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:06:06;14.8;14.7;14.4;13.5;;;;6.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:08:35;13.6;13.5;13.2;12.4;;;;6.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:11:05;15.1;15.0;14.6;13.5;;;;6.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:13:34;14.5;14.3;14.0;12.9;;;;5.0;116.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:16:03;15.1;14.9;14.6;13.5;;;;5.0;121.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:18:31;13.8;13.7;13.4;12.5;;;;4.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:21:00;14.4;14.2;13.9;12.9;;;;4.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:23:31;14.2;14.0;13.6;12.5;;;;4.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:26:00;14.3;14.1;13.8;12.7;;;;4.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:28:29;13.3;13.3;13.3;12.6;;;;3.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:30:58;13.1;13.1;13.1;12.5;;;;3.0;136.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:33:26;14.5;14.3;14.1;13.1;;;;3.0;150.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:35:55;13.5;13.4;13.1;12.1;;;;3.0;142.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:38:23;13.4;13.3;13.3;12.6;;;;3.0;141.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:40:54;13.5;13.3;13.0;12.1;;;;3.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:43:22;15.3;15.2;14.8;13.7;;;;3.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:45:51;14.7;14.6;14.5;13.6;;;;3.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:48:19;14.8;14.6;14.2;13.1;;;;3.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:50:48;14.3;14.1;13.9;12.9;;;;3.0;145.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:53:16;14.5;14.4;14.1;13.0;;;;3.0;157.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:55:45;13.6;13.6;13.6;13.0;;;;3.0;172.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T07:58:14;15.3;15.1;14.7;13.5;;;;3.0;141.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:00:43;14.6;14.4;14.1;13.0;;;;3.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:03:12;14.5;14.3;14.0;12.9;;;;3.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:05:42;14.9;14.7;14.2;13.0;;;;3.0;120.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:08:11;13.3;13.3;13.2;12.5;;;;3.0;118.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:10:39;14.6;14.5;14.2;13.2;;;;3.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:13:08;14.7;14.5;14.2;13.1;;;;3.0;140.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:15:36;15.0;14.9;14.7;13.8;;;;3.0;145.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:18:05;14.6;14.5;14.2;13.2;;;;3.0;149.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:20:34;15.0;14.8;14.4;13.2;;;;2.0;149.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:23:03;13.7;13.7;13.7;13.1;;;;2.0;148.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:25:33;14.1;14.0;13.8;13.0;;;;2.0;145.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:28:03;13.1;13.1;12.9;12.2;;;;2.0;136.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:30:33;12.3;12.3;12.3;11.7;;;;2.0;135.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:33:05;14.0;13.8;13.4;12.3;;;;2.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:35:34;14.3;14.1;13.7;12.6;;;;2.0;146.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:38:02;12.9;12.7;12.4;11.5;;;;2.0;138.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:40:31;12.5;12.4;12.2;11.5;;;;2.0;120.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:42:59;14.3;14.1;13.7;12.6;;;;2.0;118.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:45:30;12.6;12.4;12.0;11.0;;;;2.0;117.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:47:58;13.4;13.3;13.0;12.1;;;;2.0;119.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:50:29;13.2;13.1;13.1;12.4;;;;2.0;118.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:52:57;13.7;13.6;13.4;12.5;;;;2.0;119.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:55:26;13.0;12.8;12.6;11.7;;;;2.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-30T08:57:54;12.0;11.9;11.8;11.1;;;;2.0;129.0;
