sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2024-01-30T00:01:24;16.5;16.5;16.5;15.7;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:03:52;15.7;15.7;15.7;15.0;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:06:21;15.0;15.0;15.0;14.3;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:08:49;14.4;14.4;14.4;13.7;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:11:19;14.6;14.6;14.6;13.9;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:13:51;15.0;15.0;15.0;14.3;;;;1.0;73.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:16:22;14.4;14.4;14.4;13.7;;;;1.0;69.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:18:52;14.8;14.8;14.8;14.1;;;;1.0;68.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:21:21;14.4;14.4;14.4;13.7;;;;1.0;67.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:23:50;13.3;13.3;13.3;12.7;;;;1.0;67.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:26:21;14.9;14.9;14.9;14.2;;;;1.0;69.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:28:52;13.2;13.2;13.2;12.6;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:31:20;14.5;14.5;14.5;13.8;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:33:49;14.1;14.1;14.1;13.5;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:36:18;13.7;13.7;13.7;13.0;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:38:46;13.1;13.1;13.1;12.5;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:41:15;13.0;13.0;13.0;12.4;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:43:45;13.7;13.7;13.7;13.0;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:46:14;13.4;13.4;13.4;12.8;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:48:42;13.7;13.7;13.7;13.1;;;;1.0;72.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:51:11;13.9;13.9;13.9;13.2;;;;1.0;72.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:53:39;12.4;12.4;12.4;11.8;;;;1.0;72.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:56:09;12.6;12.6;12.6;12.0;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T00:58:37;13.9;13.9;13.9;13.3;;;;1.0;68.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:01:06;12.0;12.0;12.0;11.4;;;;1.0;65.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:03:35;13.8;13.8;13.8;13.2;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:06:04;14.0;14.0;14.0;13.4;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:08:33;12.8;12.8;12.8;12.2;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:11:02;12.8;12.8;12.8;12.2;;;;1.0;64.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:13:31;12.2;12.2;12.2;11.6;;;;1.0;64.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:16:00;13.0;13.0;13.0;12.4;;;;1.0;64.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:18:30;13.8;13.8;13.8;13.2;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:20:59;12.8;12.8;12.8;12.2;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:23:28;13.2;13.2;13.2;12.5;;;;1.0;62.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:25:56;12.7;12.7;12.7;12.1;;;;1.0;62.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:28:25;12.7;12.7;12.7;12.1;;;;1.0;61.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:30:54;12.2;12.2;12.2;11.6;;;;1.0;60.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:33:28;13.0;13.0;13.0;12.4;;;;1.0;60.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:35:59;13.3;13.3;13.3;12.6;;;;1.0;58.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:38:28;12.5;12.5;12.5;11.9;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:41:01;12.5;12.5;12.5;11.9;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:43:29;13.5;13.5;13.5;12.9;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:45:59;12.4;12.4;12.4;11.8;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:48:27;13.0;13.0;13.0;12.4;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:50:57;12.9;12.9;12.9;12.3;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:53:27;12.3;12.3;12.3;11.7;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:55:56;13.1;13.1;13.1;12.5;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T01:58:26;13.4;13.4;13.4;12.8;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:00:58;13.1;13.1;13.1;12.5;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:03:28;13.4;13.4;13.4;12.8;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:05:57;13.4;13.4;13.4;12.8;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:08:26;12.5;12.5;12.5;11.9;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:10:56;12.4;12.4;12.4;11.8;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:13:25;13.0;13.0;13.0;12.4;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:15:58;13.3;13.3;13.3;12.7;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:18:27;13.0;13.0;13.0;12.4;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:20:56;13.8;13.8;13.8;13.2;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:23:27;13.8;13.8;13.8;13.2;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:25:57;13.6;13.6;13.6;12.9;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:28:29;12.5;12.5;12.5;11.9;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:30:57;14.4;14.4;14.4;13.8;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:33:29;13.9;13.9;13.9;13.2;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:35:59;13.5;13.5;13.5;12.9;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:38:30;13.9;13.9;13.9;13.2;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:40:58;13.4;13.4;13.4;12.8;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:43:27;14.5;14.5;14.5;13.8;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:45:58;14.7;14.7;14.7;14.0;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:48:27;13.8;13.8;13.8;13.2;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:50:56;13.3;13.3;13.3;12.6;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:53:24;13.4;13.4;13.4;12.7;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:55:53;14.3;14.3;14.3;13.6;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T02:58:21;14.3;14.3;14.3;13.7;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:00:50;12.8;12.8;12.8;12.3;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:03:21;13.6;13.6;13.6;13.0;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:05:50;14.1;14.1;14.1;13.4;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:08:19;13.1;13.1;13.1;12.5;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:10:49;14.1;14.1;14.1;13.5;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:13:18;13.6;13.6;13.6;13.0;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:15:46;13.6;13.6;13.6;13.0;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:18:15;13.2;13.2;13.2;12.6;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:20:44;13.2;13.2;13.2;12.6;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:23:12;13.1;13.1;13.1;12.5;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:25:41;13.9;13.9;13.9;13.2;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:28:09;12.6;12.6;12.6;12.0;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:30:38;13.5;13.5;13.5;12.8;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:33:06;12.8;12.8;12.8;12.2;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:35:37;12.8;12.8;12.8;12.2;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:38:05;13.2;13.2;13.2;12.6;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:40:35;13.1;13.1;13.1;12.5;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:43:04;13.0;13.0;13.0;12.4;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:45:35;14.1;14.1;14.1;13.5;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:48:05;12.8;12.8;12.8;12.2;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:50:34;13.2;13.2;13.2;12.6;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:53:04;13.0;13.0;13.0;12.4;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:55:32;13.4;13.4;13.4;12.8;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T03:58:01;13.5;13.5;13.5;12.9;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:00:30;14.4;14.4;14.4;13.7;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:02:58;12.6;12.6;12.6;12.0;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:05:27;13.5;13.5;13.5;12.8;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:07:55;13.7;13.7;13.7;13.0;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:10:25;13.2;13.2;13.2;12.6;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:12:53;12.4;12.4;12.4;11.8;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:15:23;14.1;14.1;14.1;13.4;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:17:52;14.7;14.7;14.7;14.0;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:20:21;14.1;14.1;14.1;13.4;;;;2.0;60.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:22:50;12.3;12.3;12.3;11.7;;;;2.0;60.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:25:18;11.9;11.9;11.9;11.3;;;;2.0;60.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:27:47;13.5;13.5;13.5;12.9;;;;2.0;60.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:30:18;12.3;12.3;12.3;11.7;;;;2.0;60.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:32:46;12.3;12.3;12.3;11.7;;;;2.0;61.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:35:16;12.5;12.5;12.5;11.9;;;;2.0;65.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:37:46;13.4;13.4;13.4;12.8;;;;2.0;66.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:40:17;12.2;12.2;12.2;11.7;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:42:48;12.8;12.8;12.8;12.2;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:45:16;12.6;12.6;12.6;12.0;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:47:47;14.5;14.5;14.5;13.8;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:50:16;12.9;12.9;12.9;12.3;;;;2.0;66.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:52:45;13.2;13.2;13.2;12.6;;;;2.0;65.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:55:14;12.4;12.4;12.4;11.9;;;;2.0;64.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T04:57:43;13.4;13.4;13.4;12.8;;;;2.0;64.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:00:12;12.6;12.6;12.6;12.0;;;;2.0;63.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:02:41;12.5;12.5;12.5;12.0;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:05:10;11.1;11.1;11.1;10.6;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:07:41;12.5;12.5;12.5;11.9;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:10:11;12.0;12.0;12.0;11.5;;;;2.0;63.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:12:40;12.4;12.4;12.4;11.9;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:15:09;12.5;12.5;12.5;11.9;;;;2.0;81.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:17:38;12.4;12.4;12.4;11.8;;;;2.0;84.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:20:07;12.8;12.8;12.8;12.2;;;;2.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:22:36;10.6;10.6;10.6;10.1;;;;2.0;92.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:25:10;11.7;11.7;11.7;11.2;;;;2.0;88.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:27:40;11.1;11.1;11.1;10.6;;;;2.0;86.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:30:09;11.8;11.8;11.8;11.3;;;;2.0;85.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:32:38;11.6;11.6;11.6;11.1;;;;2.0;84.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:35:07;11.2;11.2;11.2;10.7;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:37:36;11.7;11.7;11.7;11.1;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:40:05;12.7;12.7;12.7;12.1;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:42:34;12.2;12.2;12.2;11.6;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:45:03;12.2;12.2;12.2;11.6;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:47:32;12.5;12.5;12.5;11.9;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:50:00;12.2;12.2;12.2;11.6;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:52:29;12.3;12.3;12.3;11.7;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:54:59;11.4;11.4;11.4;10.9;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:57:28;12.9;12.9;12.9;12.3;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T05:59:57;12.7;12.7;12.7;12.1;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:02:25;11.7;11.7;11.7;11.2;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:04:54;12.1;12.1;12.1;11.5;;;;2.0;77.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:07:22;11.5;11.5;11.5;11.0;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:09:51;12.0;12.0;12.0;11.4;;;;2.0;81.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:12:19;12.5;12.5;12.5;12.0;;;;2.0;84.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:14:48;11.6;11.6;11.6;11.1;;;;2.0;88.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:17:16;11.8;11.8;11.8;11.2;;;;2.0;89.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:19:44;12.2;12.2;12.2;11.6;;;;2.0;89.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:22:13;11.8;11.8;11.8;11.3;;;;2.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:24:42;12.5;12.5;12.5;12.0;;;;2.0;91.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:27:14;11.3;11.3;11.3;10.7;;;;2.0;93.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:29:44;13.3;13.3;13.3;12.6;;;;2.0;94.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:32:13;11.4;11.4;11.4;10.8;;;;2.0;93.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:34:42;11.9;11.9;11.9;11.3;;;;2.0;92.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:37:11;12.3;12.3;12.3;11.7;;;;2.0;91.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:39:40;11.5;11.5;11.5;11.0;;;;2.0;92.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:42:08;12.7;12.7;12.7;12.1;;;;2.0;92.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:44:40;11.5;11.5;11.5;11.0;;;;2.0;92.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:47:08;11.4;11.4;11.4;10.9;;;;2.0;93.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:49:37;12.3;12.3;12.3;11.8;;;;2.0;92.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:52:08;10.9;10.9;10.9;10.4;;;;2.0;93.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:54:37;11.5;11.5;11.5;11.0;;;;2.0;100.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:57:06;11.2;11.2;11.2;10.7;;;;2.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T06:59:37;10.7;10.7;10.7;10.2;;;;2.0;124.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:02:09;10.8;10.8;10.8;10.3;;;;2.0;126.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:04:39;10.9;10.9;10.9;10.3;;;;2.0;130.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:07:09;12.0;12.0;12.0;11.5;;;;2.0;127.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:09:41;10.7;10.7;10.7;10.2;;;;2.0;124.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:12:10;12.1;12.1;12.1;11.5;;;;2.0;123.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:14:39;11.6;11.6;11.6;11.1;;;;2.0;126.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:17:07;11.7;11.7;11.7;11.1;;;;2.0;119.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:19:35;11.3;11.3;11.3;10.8;;;;2.0;109.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:22:05;11.0;11.0;11.0;10.5;;;;2.0;99.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:24:33;11.6;11.6;11.6;11.1;;;;2.0;100.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:27:02;11.8;11.8;11.8;11.2;;;;2.0;100.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:29:31;11.0;11.0;11.0;10.5;;;;2.0;101.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:32:00;11.1;11.1;11.1;10.6;;;;2.0;100.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:34:28;10.5;10.5;10.5;10.0;;;;2.0;99.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:36:57;11.4;11.4;11.4;10.9;;;;2.0;97.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:39:27;11.8;11.8;11.8;11.2;;;;2.0;97.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:41:56;11.8;11.8;11.8;11.2;;;;2.0;97.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:44:24;10.4;10.4;10.3;9.7;;;;2.0;97.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:46:53;10.8;10.8;10.8;10.3;;;;2.0;96.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:49:21;10.7;10.7;10.7;10.2;;;;2.0;95.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:51:51;10.6;10.6;10.6;10.1;;;;2.0;95.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:54:19;11.7;11.7;11.7;11.2;;;;2.0;95.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:56:49;11.5;11.5;11.5;10.9;;;;2.0;94.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T07:59:18;10.9;10.9;10.9;10.4;;;;2.0;95.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:02:04;12.9;12.9;12.9;12.3;;;;2.0;96.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:04:33;10.0;10.0;10.0;9.6;;;;2.0;100.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:07:02;10.8;10.8;10.8;10.3;;;;2.0;99.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:09:30;10.9;10.9;10.9;10.4;;;;2.0;99.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:11:59;10.7;10.7;10.7;10.2;;;;2.0;100.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:14:27;10.7;10.7;10.7;10.2;;;;2.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:16:58;10.9;10.9;10.9;10.3;;;;2.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:19:26;11.1;11.1;11.1;10.6;;;;2.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:21:55;10.5;10.5;10.5;10.0;;;;2.0;105.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:24:23;9.9;9.9;9.9;9.4;;;;2.0;106.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:26:51;10.2;10.2;10.2;9.8;;;;2.0;109.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:29:20;10.1;10.1;10.1;9.6;;;;2.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:31:48;9.2;9.2;9.2;8.8;;;;2.0;107.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:34:17;11.0;11.0;11.0;10.5;;;;2.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:36:45;10.5;10.5;10.5;10.0;;;;2.0;101.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:39:14;9.7;9.7;9.7;9.2;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:41:42;10.7;10.7;10.7;10.2;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:44:11;10.3;10.3;10.3;9.8;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:46:40;9.7;9.7;9.7;9.3;;;;1.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:49:08;10.4;10.4;10.4;9.9;;;;1.0;104.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:51:39;10.5;10.5;10.5;10.0;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:54:07;10.4;10.4;10.4;9.9;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:56:36;9.9;9.9;9.9;9.4;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T08:59:04;10.0;10.0;10.0;9.6;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T09:01:33;9.7;9.7;9.7;9.3;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T09:04:02;9.5;9.5;9.5;9.1;;;;1.0;107.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T09:06:31;10.4;10.4;10.4;9.9;;;;1.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T09:08:59;9.7;9.7;9.7;9.3;;;;1.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T09:11:28;9.9;9.9;9.9;9.5;;;;1.0;105.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T09:13:57;9.0;9.0;9.0;8.6;;;;1.0;105.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T09:16:25;9.4;9.4;9.4;8.9;;;;1.0;104.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T09:18:54;10.4;10.4;10.4;9.9;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T09:21:23;10.1;10.1;10.1;9.6;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T09:23:51;10.3;10.3;10.3;9.8;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T09:26:22;9.7;9.7;9.7;9.3;;;;1.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T09:28:50;10.0;10.0;10.0;9.5;;;;1.0;104.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T09:31:18;9.7;9.7;9.7;9.3;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T09:33:47;9.9;9.9;9.9;9.5;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-01-30T09:36:17;10.9;10.9;10.9;10.4;;;;1.0;114.0;
