sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70535;SDS011;58089;48.752;11.338;2024-01-30T00:00:31;16.25;;;7.28;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:02:57;15.80;;;7.57;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:05:22;14.85;;;7.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:07:47;15.13;;;7.37;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:10:12;14.97;;;7.47;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:12:38;14.57;;;7.23;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:15:03;15.13;;;8.10;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:17:30;17.80;;;7.50;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:19:56;12.82;;;6.95;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:22:21;13.33;;;7.03;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:24:46;15.63;;;6.83;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:27:12;14.63;;;6.67;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:29:37;12.93;;;6.90;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:32:02;11.87;;;6.90;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:34:28;13.25;;;6.47;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:36:53;13.73;;;6.83;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:39:19;13.77;;;7.03;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:41:44;15.50;;;6.90;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:44:10;13.52;;;7.20;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:46:35;14.43;;;6.17;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:49:01;15.23;;;7.03;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:51:26;16.53;;;7.10;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:53:51;14.60;;;6.65;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:56:17;13.13;;;6.53;;
70535;SDS011;58089;48.752;11.338;2024-01-30T00:58:43;13.07;;;6.72;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:01:08;16.20;;;7.37;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:03:34;12.53;;;6.40;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:05:59;12.60;;;6.30;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:08:25;15.10;;;7.53;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:10:50;14.07;;;6.90;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:13:16;16.00;;;7.13;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:15:41;14.43;;;6.40;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:18:06;13.73;;;6.77;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:20:32;14.97;;;7.07;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:22:57;12.23;;;6.37;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:25:22;11.97;;;6.23;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:27:47;13.27;;;6.63;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:30:16;12.53;;;6.07;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:32:47;12.90;;;6.47;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:35:20;12.85;;;6.30;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:37:52;12.00;;;6.28;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:40:23;11.77;;;5.72;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:42:49;13.53;;;6.60;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:45:18;12.30;;;6.90;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:47:45;12.75;;;6.32;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:50:12;13.65;;;6.93;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:52:39;15.10;;;6.60;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:55:05;12.73;;;6.50;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:57:31;14.38;;;7.20;;
70535;SDS011;58089;48.752;11.338;2024-01-30T01:59:56;12.20;;;7.00;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:02:22;15.25;;;6.97;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:04:49;12.23;;;6.03;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:07:15;13.07;;;6.75;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:09:41;12.77;;;6.57;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:12:06;11.73;;;6.30;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:14:31;14.98;;;6.80;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:16:57;16.37;;;6.93;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:19:22;12.27;;;7.07;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:21:47;13.10;;;7.00;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:24:13;13.23;;;6.63;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:26:38;14.50;;;6.60;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:29:03;11.23;;;6.00;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:31:29;11.57;;;6.27;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:33:54;14.23;;;6.47;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:36:19;14.07;;;6.90;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:38:45;13.80;;;6.63;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:41:11;14.60;;;7.07;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:43:36;12.80;;;7.10;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:46:02;14.43;;;6.77;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:48:27;15.10;;;7.07;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:50:53;14.33;;;6.83;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:53:18;15.13;;;6.73;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:55:43;12.00;;;6.13;;
70535;SDS011;58089;48.752;11.338;2024-01-30T02:58:09;11.83;;;6.30;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:00:34;13.90;;;6.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:03:00;11.20;;;6.30;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:05:25;14.53;;;7.10;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:07:50;13.43;;;5.93;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:10:15;13.37;;;7.13;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:12:41;12.40;;;6.80;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:15:06;12.33;;;6.27;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:17:32;15.25;;;7.50;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:19:57;14.10;;;6.83;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:22:22;13.23;;;6.87;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:24:48;14.20;;;6.93;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:27:13;12.87;;;6.37;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:29:38;13.60;;;6.80;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:32:04;14.77;;;6.47;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:34:29;14.40;;;6.80;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:36:55;14.10;;;6.47;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:39:20;11.43;;;7.00;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:41:46;16.93;;;7.47;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:44:11;14.60;;;7.40;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:46:36;12.23;;;6.53;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:49:02;13.47;;;6.53;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:51:27;14.70;;;7.10;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:53:53;14.00;;;6.60;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:56:18;12.57;;;6.60;;
70535;SDS011;58089;48.752;11.338;2024-01-30T03:58:43;13.73;;;7.00;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:01:12;14.80;;;7.00;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:03:38;12.40;;;6.07;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:06:04;13.67;;;6.97;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:08:29;12.50;;;6.53;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:10:55;12.53;;;6.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:13:20;14.32;;;6.43;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:15:45;15.70;;;6.50;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:18:11;13.27;;;6.63;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:20:36;14.00;;;7.17;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:23:02;15.33;;;6.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:25:27;12.67;;;6.27;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:27:52;13.80;;;6.40;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:30:17;14.52;;;6.85;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:32:43;12.70;;;7.00;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:35:08;13.37;;;6.37;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:37:34;12.83;;;6.60;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:39:59;16.30;;;7.32;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:42:24;14.03;;;6.07;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:44:50;11.17;;;6.03;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:47:15;12.57;;;6.07;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:49:41;13.63;;;6.63;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:52:07;13.90;;;6.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:54:32;14.33;;;7.27;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:56:58;14.00;;;6.55;;
70535;SDS011;58089;48.752;11.338;2024-01-30T04:59:23;14.83;;;6.97;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:01:49;16.67;;;7.57;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:04:14;15.77;;;7.30;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:06:39;14.50;;;6.50;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:09:04;14.77;;;7.67;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:11:30;17.92;;;7.47;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:13:56;15.37;;;7.33;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:16:21;14.17;;;6.83;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:18:47;15.97;;;6.77;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:21:12;13.87;;;6.60;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:23:37;13.70;;;5.93;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:26:03;14.13;;;6.77;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:28:31;13.10;;;6.43;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:30:57;16.65;;;6.78;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:33:22;18.50;;;7.17;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:35:47;13.23;;;6.57;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:38:13;14.30;;;7.10;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:40:40;13.27;;;6.18;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:43:05;13.30;;;6.27;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:45:30;16.97;;;7.00;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:47:56;18.87;;;7.53;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:50:21;18.03;;;8.00;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:52:48;15.05;;;7.65;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:55:13;15.93;;;8.10;;
70535;SDS011;58089;48.752;11.338;2024-01-30T05:57:39;12.90;;;6.30;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:00:05;11.63;;;6.57;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:02:32;14.18;;;6.45;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:04:58;14.40;;;6.37;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:07:23;11.13;;;5.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:09:48;12.93;;;6.53;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:12:14;13.27;;;6.32;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:14:39;12.57;;;5.95;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:17:05;13.13;;;6.13;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:19:30;10.77;;;5.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:21:57;13.03;;;6.10;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:24:22;14.48;;;5.38;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:26:47;11.73;;;6.27;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:29:12;14.27;;;7.77;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:31:42;13.07;;;6.28;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:34:08;19.63;;;7.78;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:36:37;12.73;;;5.85;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:39:03;17.70;;;13.07;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:41:29;17.23;;;8.45;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:43:55;17.13;;;6.85;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:46:20;13.97;;;7.03;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:48:45;13.27;;;6.87;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:51:11;14.23;;;7.27;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:53:37;13.82;;;7.00;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:56:02;14.43;;;6.60;;
70535;SDS011;58089;48.752;11.338;2024-01-30T06:58:28;12.10;;;6.50;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:00:54;12.93;;;6.30;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:03:19;15.00;;;6.65;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:05:45;12.30;;;5.77;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:08:10;13.90;;;6.40;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:10:35;16.83;;;6.47;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:13:01;11.00;;;4.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:15:26;14.27;;;5.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:17:51;11.87;;;6.20;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:20:17;13.80;;;5.80;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:22:45;14.27;;;6.20;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:25:10;18.03;;;6.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:27:36;13.88;;;6.25;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:30:01;12.27;;;6.13;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:32:27;15.27;;;6.40;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:34:52;13.73;;;6.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:37:17;12.70;;;6.67;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:39:43;21.27;;;8.90;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:42:08;26.50;;;11.13;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:44:34;18.73;;;8.37;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:46:59;14.23;;;7.33;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:49:24;14.85;;;7.55;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:51:50;14.27;;;7.20;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:54:15;13.60;;;7.60;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:56:41;14.77;;;7.67;;
70535;SDS011;58089;48.752;11.338;2024-01-30T07:59:10;16.10;;;7.25;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:01:36;14.93;;;7.20;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:04:02;15.57;;;8.07;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:06:27;16.50;;;8.10;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:08:52;15.90;;;6.97;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:11:19;19.60;;;7.77;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:13:45;15.30;;;7.95;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:16:11;15.00;;;8.23;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:18:36;14.33;;;7.67;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:21:01;13.87;;;7.27;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:23:27;15.35;;;7.65;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:25:52;18.67;;;10.13;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:28:17;25.83;;;13.97;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:30:43;27.17;;;15.20;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:33:08;23.67;;;13.53;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:35:33;21.80;;;12.40;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:37:59;19.30;;;11.17;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:40:25;17.60;;;10.98;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:42:50;19.17;;;10.90;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:45:15;20.93;;;11.53;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:47:41;22.63;;;12.35;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:50:06;20.00;;;11.43;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:52:32;22.03;;;11.13;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:54:59;20.23;;;11.93;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:57:24;20.60;;;11.60;;
70535;SDS011;58089;48.752;11.338;2024-01-30T08:59:53;17.88;;;10.10;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:02:19;18.35;;;10.95;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:04:44;16.83;;;10.20;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:07:09;20.10;;;10.23;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:09:35;19.13;;;10.73;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:12:00;17.17;;;10.00;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:14:32;17.80;;;10.32;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:16:57;17.47;;;10.17;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:19:22;20.60;;;11.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:21:48;19.13;;;11.27;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:24:13;19.13;;;10.53;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:26:38;20.83;;;10.57;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:29:03;18.23;;;10.50;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:31:29;19.40;;;9.50;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:33:54;17.40;;;10.90;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:36:20;20.27;;;10.57;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:38:45;17.15;;;9.77;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:41:11;16.53;;;9.47;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:43:36;16.37;;;10.30;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:46:03;16.20;;;9.27;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:48:29;16.10;;;9.77;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:50:55;17.03;;;9.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:53:22;17.25;;;9.18;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:55:47;16.27;;;9.80;;
70535;SDS011;58089;48.752;11.338;2024-01-30T09:58:15;17.38;;;9.60;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:00:41;16.85;;;9.75;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:03:06;16.90;;;9.50;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:05:32;15.33;;;9.47;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:07:59;15.23;;;9.10;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:10:25;17.40;;;9.37;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:12:51;15.30;;;9.30;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:15:17;16.27;;;9.97;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:17:44;16.23;;;9.02;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:20:10;17.63;;;10.05;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:22:35;15.63;;;8.87;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:25:01;15.43;;;9.30;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:27:26;16.97;;;9.03;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:29:52;18.48;;;9.55;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:32:18;19.77;;;10.83;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:34:43;17.13;;;8.88;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:37:11;13.73;;;8.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:39:44;15.83;;;9.20;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:42:28;15.13;;;9.52;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:45:00;16.45;;;9.15;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:47:29;15.38;;;9.75;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:49:55;17.80;;;9.60;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:52:22;14.45;;;8.65;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:54:49;14.90;;;9.02;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:57:15;15.23;;;8.57;;
70535;SDS011;58089;48.752;11.338;2024-01-30T10:59:41;17.10;;;9.40;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:02:06;14.63;;;9.05;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:04:38;13.87;;;9.07;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:09:47;14.70;;;8.85;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:12:13;15.15;;;8.60;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:14:39;15.27;;;9.10;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:17:05;13.93;;;8.83;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:19:31;16.80;;;9.40;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:21:57;16.97;;;9.07;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:24:23;15.48;;;9.10;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:26:49;14.60;;;9.50;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:29:16;13.97;;;8.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:31:53;16.00;;;9.45;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:34:19;14.82;;;8.73;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:36:45;15.65;;;9.07;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:39:18;12.18;;;7.93;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:41:45;15.90;;;8.33;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:44:11;14.10;;;7.97;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:46:36;12.50;;;7.80;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:49:01;13.20;;;7.83;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:51:27;13.77;;;7.88;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:53:52;13.57;;;7.83;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:56:18;12.60;;;8.27;;
70535;SDS011;58089;48.752;11.338;2024-01-30T11:58:43;11.70;;;7.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:01:09;14.98;;;8.40;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:03:35;13.60;;;8.30;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:06:02;12.67;;;8.40;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:08:28;13.57;;;8.00;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:10:56;13.00;;;8.13;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:13:23;14.20;;;9.00;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:15:48;12.73;;;7.57;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:18:14;14.47;;;8.63;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:20:43;13.77;;;8.40;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:23:09;14.03;;;8.97;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:25:37;16.27;;;8.23;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:28:02;14.43;;;8.00;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:30:28;15.80;;;8.13;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:32:54;14.83;;;8.60;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:35:20;14.02;;;8.48;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:37:46;14.57;;;8.77;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:40:16;14.52;;;8.57;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:42:42;14.00;;;7.75;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:45:08;14.85;;;8.23;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:47:34;17.60;;;7.97;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:49:59;11.87;;;7.70;;
70535;SDS011;58089;48.752;11.338;2024-01-30T12:52:24;14.02;;;8.32;;
