sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:01:35;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:04:02;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:06:28;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:08:53;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:11:19;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:13:44;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:16:21;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:18:47;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:21:13;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:23:39;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:26:05;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:28:31;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:30:57;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:33:22;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:35:48;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:38:13;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:40:39;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:43:05;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:45:31;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:47:57;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:50:22;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:52:48;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:55:13;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T00:57:40;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:00:07;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:02:37;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:05:03;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:07:28;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:09:54;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:12:19;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:14:45;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:17:12;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:19:37;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:22:03;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:24:31;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:26:58;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:29:25;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:31:56;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:34:22;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:36:51;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:39:21;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:41:48;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:44:14;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:46:39;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:49:05;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:51:35;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:54:04;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:56:33;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T01:59:07;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:01:34;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:04:01;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:06:27;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:08:54;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:11:22;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:13:48;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:16:14;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:18:39;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:21:12;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:23:39;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:26:06;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:28:31;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:30:57;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:33:23;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:35:48;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:38:16;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:40:42;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:43:07;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:45:33;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:47:59;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:50:24;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:52:50;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:55:15;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T02:57:43;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:00:09;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:02:36;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:05:03;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:07:31;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:09:58;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:12:24;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:14:49;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:17:15;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:19:40;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:22:06;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:24:32;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:26:57;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:29:23;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:31:48;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:34:14;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:36:39;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:39:05;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:41:31;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:43:57;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:46:23;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:48:49;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:51:15;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:53:42;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:56:08;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T03:58:34;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:01:00;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:03:26;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:05:52;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:08:18;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:10:44;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:13:10;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:15:36;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:18:02;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:20:29;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:22:54;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:25:20;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:27:46;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:30:11;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:32:37;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:35:03;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:37:29;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:39:55;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:42:20;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:44:46;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:47:12;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:49:41;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:52:08;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:54:34;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:57:01;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T04:59:27;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:01:53;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:04:19;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:06:44;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:09:10;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:11:40;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:14:07;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:16:37;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:19:03;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:21:28;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:23:54;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:26:19;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:28:45;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:31:10;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:33:36;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:36:03;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:38:28;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:40:54;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:43:20;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:45:46;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:48:11;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:50:37;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:53:02;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:55:28;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T05:57:54;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:00:19;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:02:45;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:05:10;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:07:36;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:10:02;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:12:28;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:14:54;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:17:23;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:19:49;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:22:15;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:24:41;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:27:06;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:29:32;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:31:57;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:34:23;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:36:48;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:39:14;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:41:40;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:44:05;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:46:33;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:48:59;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:51:25;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:53:50;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:56:16;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T06:58:49;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:01:16;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:03:42;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:06:09;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:08:36;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:11:02;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:13:28;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:15:54;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:18:20;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:20:45;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:23:13;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:25:41;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:28:08;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:30:37;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:33:03;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:35:29;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:37:54;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:40:20;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:42:47;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:45:13;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:47:38;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:50:05;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:52:31;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:54:56;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:57:22;1.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T07:59:47;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:02:13;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:04:39;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:07:05;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:09:30;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:11:56;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:14:22;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:16:47;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:19:15;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:21:41;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:24:07;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:26:33;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:28:59;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:31:25;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:33:50;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:36:17;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:38:43;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:41:09;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:43:34;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:46:00;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:48:26;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:50:52;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:53:18;1.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:55:44;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T08:58:10;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:00:36;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:03:03;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:05:28;2.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:07:54;2.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:10:19;2.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:12:46;2.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:15:12;2.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:17:38;2.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:20:04;2.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:22:30;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:24:57;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:27:23;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:29:48;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:32:14;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:34:40;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:37:07;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:39:32;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:42:55;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:44:56;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:47:21;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:49:47;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:52:14;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:54:41;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:57:07;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T09:59:33;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:02:00;3.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:04:26;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:06:51;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:09:17;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:11:42;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:14:08;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:16:35;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:19:01;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:21:26;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:23:52;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:26:18;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:28:44;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:31:10;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:33:35;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:36:03;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:38:31;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:40:59;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:43:35;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:46:17;3.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:48:50;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:51:20;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:53:49;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:56:16;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T10:58:42;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:01:09;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:03:35;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:06:02;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:08:32;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:10:58;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:13:29;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:15:55;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:18:25;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:20:51;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:23:16;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:25:44;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:28:16;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:30:42;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:33:11;4.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:35:46;4.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:38:14;4.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:40:40;4.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:43:08;4.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:45:35;4.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:48:02;4.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:50:34;4.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:53:00;4.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:55:26;4.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T11:57:56;4.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:00:22;4.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:02:53;4.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:05:24;4.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:07:50;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:10:16;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:12:45;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:15:13;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:17:38;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:22:44;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:25:20;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:27:50;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:30:17;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:32:45;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:35:13;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:37:41;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:40:10;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:42:37;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:45:03;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:47:30;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:49:55;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:52:22;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:54:49;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:57:15;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T12:59:42;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:02:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:04:35;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:07:00;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:09:26;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:11:52;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:14:19;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:16:45;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:19:10;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:21:36;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:24:01;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:26:27;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:28:53;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:31:19;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:33:45;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:36:11;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:38:38;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:41:04;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:43:30;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:45:56;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:48:21;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:50:47;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:53:13;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:55:39;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T13:58:06;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:00:32;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:02:59;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:05:25;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:07:56;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:10:22;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:12:47;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:15:14;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:17:46;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:20:14;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:22:42;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:25:08;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:27:35;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:30:02;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:32:29;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:34:54;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:37:23;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:39:49;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:42:15;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:44:42;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:47:08;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:49:34;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:51:59;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:54:26;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:56:53;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T14:59:20;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:01:47;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:04:13;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:06:40;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:09:11;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:11:41;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:14:06;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:16:32;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:18:58;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:21:23;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:23:49;5.50
