sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:01:21;79;32;;198;149317
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:03:52;82;33;;208;151113
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:06:23;72;28;;182;150209
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:08:53;90;34;;228;150786
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:11:26;81;31;;202;148739
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:13:55;80;31;;203;151708
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:16:25;90;33;;228;151040
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:18:55;79;31;;199;150283
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:21:25;76;29;;191;149735
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:26:27;83;32;;209;149888
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:28:58;82;33;;206;149989
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:31:28;73;28;;185;150533
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:33:58;82;33;;208;150586
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:36:30;85;32;;212;149302
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:39:00;93;34;;236;151247
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:41:30;76;31;;193;151428
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:44:00;85;33;;213;150241
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:46:31;88;32;;218;147509
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:49:01;90;31;;230;152950
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:51:31;80;32;;201;150212
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:54:01;78;31;;195;148283
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:56:32;78;31;;199;151998
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T00:59:02;91;32;;230;150257
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:01:32;84;33;;211;150411
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:04:03;88;32;;223;150797
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:06:33;76;34;;193;150413
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:09:04;80;30;;201;149782
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:11:34;78;31;;197;150291
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:14:04;76;30;;193;150641
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:16:35;78;30;;196;149889
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:19:05;82;31;;208;151481
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:21:36;93;34;;233;149995
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:24:06;94;34;;236;149592
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:26:36;82;32;;207;150048
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:29:10;70;30;;177;151075
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:31:42;73;30;;185;150702
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:34:07;75;29;;189;150434
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:36:38;88;34;;221;150378
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:39:08;87;33;;219;150125
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:41:39;90;32;;228;150437
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:44:09;92;35;;231;150640
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:46:40;94;32;;238;150679
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:49:10;70;31;;176;150310
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:51:41;84;32;;211;149556
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:54:11;84;32;;214;151516
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:56:42;90;35;;228;150674
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T01:59:12;86;31;;216;149923
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:01:43;89;34;;222;149503
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:04:13;85;32;;213;149732
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:06:43;85;33;;217;151734
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:09:13;85;32;;216;150730
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:11:44;95;34;;238;150255
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:14:14;90;33;;228;150596
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:16:45;83;32;;209;149839
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:19:15;86;31;;217;150713
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:21:46;83;32;;210;150517
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:24:16;84;34;;212;150710
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:26:47;77;30;;193;150369
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:29:17;88;30;;221;150446
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:31:47;86;32;;217;150688
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:34:19;90;35;;225;149689
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:36:48;80;30;;203;150419
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:39:18;75;32;;189;149444
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:41:48;82;32;;208;150820
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:44:18;75;30;;189;150621
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:46:49;87;34;;217;148894
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:49:20;69;28;;174;150457
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:51:51;78;33;;199;152051
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:56:52;90;35;;227;150014
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T02:59:22;90;34;;228;150532
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:01:53;88;34;;221;149970
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:04:24;84;31;;212;150455
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:06:54;88;36;;223;150649
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:09:25;82;32;;208;150943
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:11:55;84;34;;211;150186
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:14:25;85;34;;212;148841
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:16:55;91;33;;231;151705
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:19:26;86;32;;216;149094
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:21:56;82;33;;208;151676
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:24:26;81;33;;205;150156
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:26:57;81;32;;205;150673
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:29:27;92;33;;229;149239
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:31:57;77;33;;195;151489
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:34:28;84;34;;212;149673
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:36:58;83;33;;210;150724
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:39:28;91;32;;228;150006
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:41:58;81;33;;203;150082
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:44:29;88;36;;221;150020
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:46:59;86;34;;217;150735
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:49:30;87;33;;218;150120
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:52:00;87;34;;219;150144
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:54:30;88;33;;223;150349
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:57:01;83;33;;207;149137
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T03:59:31;84;34;;215;152244
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:02:02;77;30;;191;148396
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:04:31;76;32;;191;150605
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:07:02;92;34;;232;150903
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:09:33;86;34;;216;149400
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:12:03;87;35;;220;151218
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:14:33;83;32;;206;148444
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:17:03;77;31;;198;153456
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:19:36;79;31;;200;150194
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:22:04;89;36;;222;149328
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:24:35;91;34;;230;151200
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:27:05;87;34;;219;150212
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:29:35;89;35;;225;150201
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:32:06;85;34;;214;150429
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:34:36;88;33;;223;150894
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:37:07;80;33;;203;150599
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:39:37;83;32;;209;149541
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:42:08;86;32;;216;150633
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:44:38;76;30;;190;149677
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:47:09;92;36;;233;151695
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:49:39;85;32;;215;150413
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:52:09;84;32;;213;150940
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:54:40;73;31;;185;150113
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T04:57:12;71;31;;178;149978
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:02:12;85;34;;213;149969
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:04:42;77;32;;193;149218
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:07:13;85;32;;217;151465
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:09:43;88;33;;216;147196
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:12:13;92;35;;237;153215
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:14:44;80;32;;204;151128
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:17:14;78;31;;195;149972
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:19:45;74;31;;186;150310
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:22:16;88;35;;223;150548
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:24:46;92;32;;230;149579
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:27:17;79;34;;201;151902
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:29:47;92;32;;231;150378
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:32:17;79;31;;198;150060
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:34:47;89;34;;225;150061
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:37:18;81;33;;204;150490
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:39:48;94;33;;233;148522
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:42:19;79;33;;203;152866
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:44:49;89;32;;223;150110
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:47:20;79;30;;200;150510
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:49:50;77;31;;194;150239
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:52:21;76;31;;191;149940
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:54:51;83;32;;209;150752
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:57:21;84;34;;211;150658
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T05:59:52;85;32;;214;150376
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:02:22;90;31;;227;150796
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:04:58;85;34;;215;150081
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:07:23;94;34;;234;149127
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:09:53;79;32;;200;150629
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:12:24;77;30;;195;150921
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:14:57;74;29;;188;150674
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:17:24;82;31;;207;150163
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:19:54;82;32;;203;148334
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:24:57;79;33;;198;149748
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:27:27;80;30;;200;149873
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:29:57;88;34;;223;150592
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:32:29;89;32;;221;148749
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:34:58;82;31;;209;151619
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:37:28;88;34;;220;149538
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:39:59;87;33;;221;151598
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:42:29;81;31;;204;150254
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:44:59;81;30;;203;149308
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:47:31;82;32;;208;151614
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:50:02;85;33;;215;150548
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:52:31;85;32;;214;150060
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:55:01;83;31;;209;150090
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T06:57:31;77;31;;195;151144
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:00:02;82;32;;206;149993
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:02:32;86;32;;218;150750
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:05:03;89;32;;224;150083
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:07:34;79;32;;201;151349
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:10:05;76;30;;191;149436
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:12:34;78;32;;197;150644
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:15:05;86;32;;218;150554
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:17:35;82;32;;206;149363
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:20:06;77;31;;195;151153
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:25:07;86;36;;217;149820
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:27:38;88;34;;221;149910
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:30:09;87;32;;221;151174
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:32:39;82;30;;207;150578
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:35:10;83;33;;209;150250
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:37:40;94;33;;236;150371
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:40:11;84;31;;211;150038
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:42:41;82;32;;207;151344
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:45:11;81;31;;203;150200
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:47:42;83;32;;208;150284
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:50:12;101;35;;254;150195
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:52:42;77;30;;193;149582
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:55:13;93;34;;232;149523
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T07:57:43;92;34;;235;152358
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:00:14;77;29;;194;150211
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:02:44;87;33;;219;149376
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:05:15;87;34;;219;149683
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:07:46;77;31;;196;151062
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:10:15;81;31;;206;151310
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:12:46;80;31;;201;149821
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:15:16;80;32;;202;150732
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:17:46;78;31;;197;150829
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:20:17;78;31;;197;150117
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:22:47;75;30;;188;150208
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:25:17;94;35;;238;150771
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:27:49;83;30;;210;150302
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:30:18;87;33;;218;149633
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:32:49;85;34;;215;150730
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:35:19;90;33;;228;151093
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:37:49;82;31;;206;150140
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:40:20;83;34;;209;149798
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:42:50;85;32;;215;150276
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:45:20;95;33;;237;149409
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:47:51;92;34;;232;151097
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:50:21;83;33;;209;150843
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:52:51;92;32;;230;149207
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:55:21;81;32;;205;150811
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T08:57:52;83;32;;210;150607
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:00:23;74;31;;188;151087
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:02:53;94;33;;237;150655
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:05:23;85;32;;214;149510
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:07:53;83;33;;209;150460
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:10:24;74;30;;184;148534
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:12:54;74;31;;188;152013
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:15:24;79;29;;198;150322
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:17:54;92;36;;231;150210
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:20:24;90;33;;226;149652
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:22:55;83;31;;210;150691
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:25:25;80;32;;202;149666
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:27:55;87;34;;220;150813
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:30:26;76;31;;192;149888
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:32:56;84;33;;213;150520
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:35:26;83;32;;209;150233
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:37:57;85;33;;211;148674
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:40:27;74;30;;186;150054
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:42:57;77;30;;193;149306
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:45:27;85;32;;217;152702
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:47:58;85;34;;215;150767
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:50:28;73;30;;183;149905
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:52:58;87;33;;220;151178
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:55:29;81;33;;205;150013
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T09:58:02;82;35;;208;151611
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:00:33;82;31;;206;150598
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:03:03;97;35;;242;149411
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:05:35;85;32;;217;151519
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:08:07;75;33;;188;150291
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:10:35;74;30;;188;150677
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:13:06;77;33;;194;150782
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:15:36;91;34;;230;150510
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:18:07;87;32;;218;149402
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:20:37;85;33;;215;151173
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:23:08;86;32;;216;149938
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:25:38;85;32;;214;150078
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:28:09;86;35;;218;151850
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:30:39;75;30;;190;150426
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:33:10;82;32;;207;150468
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:35:40;87;33;;217;148391
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:38:10;84;31;;214;151710
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:40:40;78;32;;196;149979
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:43:11;77;32;;194;150820
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:45:41;66;28;;166;150611
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:48:12;85;34;;212;148917
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:50:42;78;31;;198;151254
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:53:12;70;29;;177;150681
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:55:42;81;32;;202;148743
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T10:58:13;82;34;;207;151314
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:00:43;80;31;;203;151187
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:03:13;71;31;;179;149718
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:05:48;94;33;;238;150684
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:08:14;91;33;;228;150267
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:10:47;86;33;;216;150133
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:13:15;76;31;;188;148311
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:15:47;80;31;;205;152842
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:18:23;80;31;;202;150629
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:20:47;87;35;;220;151481
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:23:18;86;32;;214;149158
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:25:48;95;34;;242;151407
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:28:19;84;32;;211;150205
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:31:02;77;34;;195;151237
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:33:29;91;33;;228;149657
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:35:51;89;34;;225;151311
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:38:21;74;30;;186;150665
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:40:52;103;36;;258;150143
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:43:21;82;31;;206;149968
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:45:52;83;32;;206;147747
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:48:22;75;31;;194;153238
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:50:53;73;29;;185;150160
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:53:24;92;36;;234;151254
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:55:54;79;30;;198;149186
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T11:58:24;76;31;;192;151334
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T12:00:56;82;33;;206;150053
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T12:03:25;89;33;;224;150768
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T12:05:58;82;32;;205;148881
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T12:08:27;80;31;;203;152101
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T12:10:58;85;33;;216;150786
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T12:13:28;73;29;;183;149291
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T12:15:57;78;32;;197;150922
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T12:18:28;75;30;;188;149869
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T12:20:59;91;34;;231;151404
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T12:23:28;83;33;;210;150295
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T12:26:00;79;30;;199;150111
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T12:28:29;73;31;;181;148742
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T12:31:04;90;35;;228;151527
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-30T12:33:30;76;31;;192;151513
