sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2024-01-30T00:01:09;48.78;35.42;64.44;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:03:40;42.12;35.11;54.00;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:06:12;42.39;35.25;60.99;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:08:45;48.43;35.32;64.32;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:11:17;40.58;34.70;56.68;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:13:48;43.81;36.56;60.60;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:16:25;53.14;36.70;68.91;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:18:56;46.42;36.71;61.79;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:21:27;45.50;37.77;58.51;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:24:19;44.38;37.85;53.82;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:26:51;43.04;36.24;54.07;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:29:22;41.27;36.08;49.82;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:32:13;41.54;35.98;57.50;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:34:44;42.85;37.26;60.69;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:37:18;44.88;37.49;61.53;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:40:01;46.55;37.06;64.13;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:42:38;44.65;35.64;60.82;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:45:13;75.04;35.67;93.62;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:47:50;51.39;35.73;66.35;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:50:41;46.87;36.23;61.58;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:53:18;49.13;36.55;67.91;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:55:52;50.30;36.51;65.13;;
51665;Laerm;37751;52.408;12.536;2024-01-30T00:58:26;52.63;38.22;67.71;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:00:58;49.81;36.68;65.82;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:03:32;47.40;34.45;62.08;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:06:12;40.46;36.49;47.69;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:08:46;53.09;38.45;67.65;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:11:17;46.69;33.81;63.51;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:13:48;50.12;35.88;64.93;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:16:19;50.30;38.35;66.60;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:18:58;37.63;34.67;45.14;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:21:51;44.20;34.85;63.18;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:24:23;46.34;35.42;63.35;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:27:14;39.01;35.22;43.04;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:29:51;42.24;34.94;61.48;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:32:25;48.26;34.40;64.40;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:35:00;49.49;35.84;66.60;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:37:33;37.12;34.12;46.14;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:40:07;48.01;35.99;61.79;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:42:39;53.94;37.56;71.51;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:45:12;49.03;36.34;69.25;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:47:44;47.49;38.77;64.05;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:50:23;43.53;33.64;59.94;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:52:56;45.62;34.74;63.32;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:55:30;43.51;33.61;54.12;;
51665;Laerm;37751;52.408;12.536;2024-01-30T01:58:02;49.00;35.99;66.57;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:00:34;49.47;34.56;62.89;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:03:09;48.36;34.68;65.03;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:05:44;52.36;36.55;65.67;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:08:16;52.29;37.61;69.97;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:10:49;46.20;37.19;62.08;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:14:03;47.50;35.61;63.56;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:16:35;47.09;36.47;65.13;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:19:15;49.36;34.62;62.12;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:21:53;53.39;37.95;69.91;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:24:27;51.01;35.21;70.59;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:26:58;39.15;35.40;44.27;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:29:30;45.84;35.28;60.09;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:32:08;46.66;36.56;63.26;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:34:43;49.75;36.25;62.26;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:37:19;44.77;36.14;62.43;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:39:51;44.76;36.66;60.96;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:42:24;50.54;39.60;61.96;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:45:04;48.63;36.18;62.61;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:47:37;51.32;37.08;65.11;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:50:09;52.44;40.47;66.03;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:52:44;53.97;38.80;65.59;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:55:20;53.93;41.28;69.17;;
51665;Laerm;37751;52.408;12.536;2024-01-30T02:57:55;52.85;42.63;64.56;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:00:26;49.10;35.86;63.49;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:02:57;51.89;39.83;64.66;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:05:28;53.41;40.62;69.11;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:08:14;54.21;40.38;69.75;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:10:46;54.78;41.27;66.82;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:13:37;53.53;42.64;65.87;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:16:09;55.22;41.01;69.20;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:18:40;51.12;36.28;60.36;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:21:28;54.47;44.04;65.45;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:24:07;54.56;42.97;70.66;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:26:42;56.75;39.63;68.50;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:29:13;55.56;41.25;68.20;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:31:58;55.02;40.70;67.58;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:34:29;57.76;45.02;69.91;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:37:03;56.09;46.21;69.18;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:39:50;57.40;45.82;70.45;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:42:23;59.18;44.75;70.44;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:44:57;57.66;45.58;65.64;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:47:31;57.32;48.33;66.51;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:50:04;58.68;42.79;70.33;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:52:40;60.11;51.30;71.35;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:55:24;57.86;46.82;70.03;;
51665;Laerm;37751;52.408;12.536;2024-01-30T03:58:25;56.37;45.38;65.95;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:00:59;57.24;47.15;66.68;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:03:47;56.92;45.48;67.67;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:06:59;57.07;49.56;70.32;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:09:34;57.49;46.25;66.88;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:12:12;57.83;47.39;70.39;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:14:45;56.89;43.26;70.76;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:17:19;60.48;46.20;70.42;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:19:55;59.16;48.75;70.55;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:22:27;56.72;47.26;67.68;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:25:05;59.32;51.34;68.35;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:28:10;57.58;45.08;66.69;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:30:46;59.90;47.93;68.60;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:33:18;61.17;51.94;73.63;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:35:52;58.98;47.39;67.63;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:38:29;59.10;49.88;68.77;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:41:11;59.29;48.95;69.26;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:43:45;62.70;48.46;78.37;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:46:17;58.75;46.21;67.59;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:49:29;60.34;48.59;76.91;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:52:13;60.77;48.46;71.46;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:54:45;58.89;49.01;68.82;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:57:16;61.02;50.58;69.00;;
51665;Laerm;37751;52.408;12.536;2024-01-30T04:59:53;58.96;48.03;67.15;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:02:47;59.92;50.30;77.41;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:05:18;60.14;50.63;69.05;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:08:24;59.66;51.47;67.86;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:11:00;61.08;55.28;69.37;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:13:44;59.83;49.02;69.68;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:16:38;59.78;50.46;67.69;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:19:11;60.39;53.00;68.71;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:22:03;59.94;48.30;67.67;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:24:35;59.72;48.13;68.56;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:27:35;60.56;47.44;69.60;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:30:27;58.97;48.55;71.92;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:33:01;62.32;49.80;74.30;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:35:32;60.70;47.30;72.00;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:38:04;61.21;46.46;76.79;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:40:38;61.15;49.18;71.29;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:43:09;61.06;50.94;69.05;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:45:41;61.07;50.07;67.84;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:48:24;59.85;50.59;67.62;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:50:56;61.27;53.53;68.17;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:53:28;61.19;51.12;68.23;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:55:59;60.39;48.78;68.68;;
51665;Laerm;37751;52.408;12.536;2024-01-30T05:58:31;59.64;48.65;66.43;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:01:02;60.11;51.03;68.18;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:03:53;61.40;49.14;73.88;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:06:28;59.67;52.43;67.35;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:09:19;60.52;51.04;67.57;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:11:51;61.12;52.81;67.84;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:14:22;61.31;52.57;77.50;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:16:53;62.12;54.48;72.59;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:19:27;61.73;54.83;73.25;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:21:59;61.85;55.90;72.44;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:24:31;61.34;54.32;68.71;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:27:06;61.56;52.97;68.59;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:29:41;61.67;54.78;76.88;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:32:14;60.50;53.83;66.13;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:34:47;60.31;54.87;71.83;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:37:21;61.33;53.45;68.05;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:39:53;61.20;54.87;73.76;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:42:38;61.52;54.42;70.52;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:45:09;61.76;54.74;68.02;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:47:41;61.65;53.62;70.36;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:50:45;61.19;53.47;68.22;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:53:20;64.20;54.56;77.10;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:55:52;62.91;53.17;84.74;;
51665;Laerm;37751;52.408;12.536;2024-01-30T06:58:23;60.86;52.45;74.87;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:00:56;64.78;50.73;89.29;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:03:27;62.17;53.02;69.89;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:06:01;60.34;51.05;68.47;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:08:33;60.16;50.69;72.87;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:11:18;60.27;53.05;68.11;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:14:00;61.29;50.53;74.77;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:16:32;61.82;51.84;72.58;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:19:04;73.07;52.39;91.68;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:21:40;60.64;51.69;68.94;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:24:15;60.89;51.50;73.74;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:26:46;60.25;51.32;73.26;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:29:17;59.55;49.94;69.02;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:31:52;61.63;50.78;71.98;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:34:23;60.65;52.59;69.82;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:36:58;59.28;50.91;67.36;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:39:30;62.44;52.99;76.70;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:42:01;60.21;51.07;68.87;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:44:34;67.53;52.49;87.23;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:47:06;61.08;50.69;74.27;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:49:37;60.21;51.31;68.92;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:52:16;59.83;49.12;67.78;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:54:48;63.15;54.21;75.08;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:57:20;60.82;49.68;70.06;;
51665;Laerm;37751;52.408;12.536;2024-01-30T07:59:53;59.03;49.62;68.16;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:02:45;61.19;49.87;74.39;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:05:16;60.75;49.86;70.43;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:07:57;59.75;52.81;69.24;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:10:51;62.31;50.67;75.82;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:13:22;60.24;50.38;68.90;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:15:56;60.94;52.18;72.20;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:18:35;62.60;53.99;76.01;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:21:06;61.02;50.60;69.30;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:23:42;60.78;52.35;69.43;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:26:27;59.65;49.33;69.26;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:28:58;60.58;49.53;69.35;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:31:33;60.76;48.29;70.57;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:34:05;60.42;49.02;69.75;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:36:56;62.04;52.53;73.78;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:39:50;61.21;49.43;77.78;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:42:24;61.05;49.55;70.19;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:45:00;58.58;48.73;67.28;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:47:35;60.57;49.59;75.86;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:50:18;62.53;52.66;73.48;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:53:12;61.16;49.15;69.48;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:56:16;60.84;50.17;68.95;;
51665;Laerm;37751;52.408;12.536;2024-01-30T08:59:08;59.59;50.35;68.00;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:01:40;60.16;51.09;66.95;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:04:52;64.62;50.30;84.29;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:07:26;60.31;49.42;68.84;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:10:08;61.59;52.24;72.12;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:12:45;60.02;50.37;69.48;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:15:22;60.65;50.97;74.13;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:18:00;60.70;51.01;68.55;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:20:34;60.27;50.25;71.21;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:23:29;67.97;49.74;86.28;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:26:02;60.99;48.29;75.70;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:28:36;62.83;51.30;75.94;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:31:10;59.84;50.24;68.14;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:33:41;59.63;48.56;68.13;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:36:15;60.69;49.39;76.09;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:38:53;59.03;49.60;69.30;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:41:24;60.40;49.91;69.17;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:44:00;60.64;51.34;70.68;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:46:33;61.79;48.07;83.12;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:49:06;61.14;48.61;69.68;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:51:42;59.86;50.23;67.07;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:54:14;60.34;49.67;69.19;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:56:48;59.71;47.65;68.57;;
51665;Laerm;37751;52.408;12.536;2024-01-30T09:59:26;59.41;49.45;72.21;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:01:58;59.48;48.76;70.49;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:04:31;59.43;48.36;70.87;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:07:23;61.47;50.89;75.06;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:10:06;61.67;49.20;75.01;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:12:39;61.02;51.16;78.67;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:15:17;59.09;45.64;68.83;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:17:52;60.06;48.92;70.91;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:20:25;61.94;49.15;73.20;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:22:57;59.42;48.34;67.05;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:25:31;61.42;46.73;75.92;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:28:04;61.27;50.53;80.65;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:30:38;63.94;49.23;85.60;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:33:09;61.12;47.85;71.67;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:35:41;68.67;48.89;89.63;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:38:16;63.87;48.66;88.66;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:40:52;63.15;49.44;85.40;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:43:31;61.29;49.63;76.20;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:46:14;61.75;48.07;84.33;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:48:57;60.92;51.11;70.07;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:51:31;60.25;49.83;67.57;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:54:04;63.17;50.17;77.44;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:56:36;63.20;50.64;78.72;;
51665;Laerm;37751;52.408;12.536;2024-01-30T10:59:10;61.68;50.56;80.64;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:01:45;61.70;48.70;75.16;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:04:19;61.32;51.15;78.37;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:06:50;60.36;51.12;74.03;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:09:25;64.53;49.46;92.43;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:12:00;64.72;49.44;84.24;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:14:32;62.91;49.94;77.94;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:17:12;61.01;49.83;70.68;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:19:43;60.56;45.62;78.44;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:22:20;68.13;47.81;87.98;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:24:52;59.27;49.80;71.53;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:27:23;60.58;50.39;72.59;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:30:01;59.95;50.88;66.66;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:32:37;61.36;48.95;72.76;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:35:09;61.31;52.13;74.25;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:37:43;62.86;51.87;81.27;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:40:17;62.96;51.97;73.91;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:42:49;62.66;51.12;80.45;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:45:21;65.52;53.43;78.70;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:47:55;65.32;50.92;88.23;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:50:28;68.67;48.54;89.66;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:53:03;61.07;51.16;76.45;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:55:55;59.79;49.73;69.09;;
51665;Laerm;37751;52.408;12.536;2024-01-30T11:58:28;61.85;49.93;69.27;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:00:59;60.98;50.22;77.23;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:03:37;61.16;49.58;74.72;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:06:08;61.82;50.73;71.30;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:08:39;60.87;50.70;71.97;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:11:11;62.68;52.95;76.47;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:13:45;60.70;49.86;67.19;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:16:25;59.51;50.07;69.99;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:19:03;61.50;50.31;68.85;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:21:35;59.67;48.44;67.68;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:24:06;59.18;49.05;66.93;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:26:40;60.66;50.20;68.77;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:29:11;59.90;50.96;67.60;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:31:43;60.00;46.80;67.76;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:34:20;60.48;50.17;69.76;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:36:51;60.64;51.26;68.08;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:39:23;59.74;49.92;69.46;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:41:54;59.65;50.23;68.74;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:44:30;62.15;52.37;72.85;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:47:03;61.22;50.54;71.00;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:49:37;61.89;51.11;71.93;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:52:09;73.73;52.35;89.89;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:54:41;75.48;51.61;90.82;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:57:12;62.47;51.99;78.97;;
51665;Laerm;37751;52.408;12.536;2024-01-30T12:59:45;62.67;51.65;77.23;;
51665;Laerm;37751;52.408;12.536;2024-01-30T13:02:17;60.80;48.67;72.91;;
51665;Laerm;37751;52.408;12.536;2024-01-30T13:04:51;62.26;52.40;75.07;;
51665;Laerm;37751;52.408;12.536;2024-01-30T13:07:22;63.25;52.39;76.18;;
