sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:01:42;-3.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:04:08;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:06:34;-3.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:09:00;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:11:26;-3.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:13:52;-3.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:16:22;-3.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:18:51;-3.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:21:17;-3.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:23:43;-3.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:26:10;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:28:40;-3.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:31:06;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:33:32;-3.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:35:58;-3.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:38:24;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:40:50;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:43:16;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:45:44;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:48:10;-3.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:50:36;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:53:02;-3.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:55:27;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T00:57:53;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:00:20;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:02:46;-3.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:05:13;-3.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:07:38;-3.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:10:06;-3.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:12:32;-3.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:14:58;-3.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:17:24;-3.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:19:50;-3.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:22:16;-3.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:24:44;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:27:10;-3.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:29:36;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:32:02;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:34:28;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:36:53;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:39:22;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:41:49;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:44:15;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:46:41;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:49:08;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:51:36;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:54:04;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:56:34;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T01:59:05;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:01:39;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:04:07;-3.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:06:35;-3.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:09:01;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:11:28;-3.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:13:54;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:16:20;-3.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:18:46;-3.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:21:18;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:23:46;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:26:12;-3.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:28:38;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:31:05;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:33:31;-2.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:35:57;-2.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:38:23;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:40:52;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:43:19;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:45:44;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:48:10;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:50:36;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:53:02;-3.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:55:28;-3.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T02:57:54;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:00:20;-3.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:02:46;-3.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:05:12;-3.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:07:38;-3.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:10:05;-3.64
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:12:32;-3.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:14:58;-3.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:17:24;-3.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:19:50;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:22:17;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:24:43;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:27:09;-3.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:29:35;-3.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:32:01;-3.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:34:27;-3.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:36:53;-3.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:39:19;-3.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:41:45;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:44:11;-3.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:46:37;-3.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:49:03;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:51:29;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:53:55;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:56:21;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T03:58:47;-3.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:01:15;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:03:42;-3.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:06:09;-3.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:08:35;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:11:05;-3.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:13:32;-3.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:16:02;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:18:29;-3.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:20:55;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:23:21;-3.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:25:47;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:28:13;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:30:39;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:33:05;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:35:31;-3.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:37:57;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:40:23;-3.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:42:49;-3.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:45:15;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:47:41;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:50:08;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:52:35;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:55:01;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:57:27;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T04:59:53;-3.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:02:19;-3.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:04:45;-3.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:07:11;-3.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:09:37;-3.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:12:03;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:14:29;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:16:55;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:19:21;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:21:49;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:24:15;-2.64
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:26:41;-2.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:29:07;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:31:34;-2.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:34:00;-2.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:36:26;-2.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:38:52;-2.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:41:19;-2.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:43:46;-2.64
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:46:12;-2.70
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:48:38;-2.64
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:51:04;-2.70
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:53:30;-2.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:55:56;-2.64
71871;DS18B20;59739;47.696;11.746;2024-01-30T05:58:22;-2.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:00:48;-2.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:03:14;-2.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:05:40;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:08:06;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:10:32;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:12:58;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:15:24;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:17:50;-2.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:20:16;-2.70
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:22:42;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:25:08;-3.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:27:34;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:30:01;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:32:27;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:34:54;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:37:20;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:39:46;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:42:12;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:44:37;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:47:04;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:49:30;-3.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:51:56;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:54:22;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:56:48;-2.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T06:59:13;-2.70
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:01:39;-2.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:04:05;-2.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:06:31;-2.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:08:57;-2.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:11:23;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:13:51;-3.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:16:17;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:18:44;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:21:10;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:23:36;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:26:08;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:28:35;-2.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:31:01;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:33:27;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:35:54;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:38:20;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:40:46;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:43:12;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:45:38;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:48:07;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:50:33;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:53:00;-2.64
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:55:27;-2.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T07:57:57;-2.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:00:24;-2.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:02:51;-2.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:05:20;-2.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:07:48;-2.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:10:15;-2.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:12:41;-2.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:15:08;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:17:34;-2.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:20:00;-1.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:22:33;-1.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:24:59;-1.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:27:25;-1.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:29:51;-0.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:32:20;-0.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:34:46;-1.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:37:12;-0.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:39:42;-0.64
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:42:08;-0.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:44:34;-0.64
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:47:00;0.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:49:26;-0.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:51:52;-0.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:54:18;-0.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:56:44;0.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T08:59:10;0.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:01:36;0.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:04:03;0.61
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:06:29;0.80
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:08:55;0.92
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:11:21;0.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:13:47;0.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:16:13;1.05
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:18:39;1.24
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:21:05;1.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:23:31;1.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:25:57;1.55
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:28:23;1.74
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:30:49;1.80
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:33:15;1.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:35:41;1.92
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:38:06;1.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:40:32;2.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:42:59;2.17
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:45:28;2.30
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:47:54;2.42
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:50:20;2.80
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:52:47;2.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:55:14;2.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T09:57:41;3.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:00:07;3.17
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:02:41;3.30
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:05:08;3.42
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:07:34;3.61
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:10:10;3.80
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:12:36;3.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:15:02;4.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:17:29;4.30
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:19:55;4.43
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:22:21;4.55
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:24:48;4.74
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:27:15;4.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:29:40;5.05
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:32:06;5.18
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:34:33;5.43
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:37:09;5.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:39:39;5.68
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:42:11;5.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:47:13;6.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:49:41;6.24
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:52:11;6.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:54:40;6.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:57:10;6.55
71871;DS18B20;59739;47.696;11.746;2024-01-30T10:59:37;6.74
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:02:03;6.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:04:41;6.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:07:24;6.80
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:10:00;6.61
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:12:40;6.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:15:18;6.43
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:22:52;6.74
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:25:23;6.93
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:27:53;7.18
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:30:27;7.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:33:10;7.61
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:35:42;7.80
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:38:15;7.93
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:40:41;8.18
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:43:10;8.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:45:38;8.61
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:48:05;8.74
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:50:33;8.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:53:00;9.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:55:26;9.24
71871;DS18B20;59739;47.696;11.746;2024-01-30T11:57:57;9.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:00:24;9.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:02:51;9.61
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:05:22;9.68
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:07:48;9.80
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:10:14;9.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:12:47;9.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:15:14;10.05
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:17:40;10.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:20:14;10.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:22:46;10.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:25:20;10.24
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:27:49;10.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:30:20;10.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:32:49;10.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:35:18;10.43
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:37:45;10.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:40:15;10.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:42:42;10.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:45:09;10.55
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:47:35;10.68
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:50:03;10.61
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:52:29;10.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:54:55;10.43
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:57:21;10.43
71871;DS18B20;59739;47.696;11.746;2024-01-30T12:59:48;10.55
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:02:15;10.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:04:42;10.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:07:08;10.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:09:34;10.43
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:12:00;10.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:14:26;10.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:16:52;10.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:19:18;10.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:21:44;10.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:24:10;10.30
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:26:36;10.18
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:29:03;10.05
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:31:29;9.93
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:33:55;9.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:36:22;9.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:38:48;9.61
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:41:14;9.43
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:43:40;9.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:46:06;9.24
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:48:32;9.18
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:50:58;8.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:53:24;8.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:55:50;8.61
71871;DS18B20;59739;47.696;11.746;2024-01-30T13:58:16;8.43
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:00:42;8.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:03:09;8.18
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:05:34;8.24
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:08:01;8.18
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:10:27;8.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:12:53;8.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:15:19;8.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:17:46;7.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:20:14;7.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:22:42;7.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:25:09;7.93
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:27:36;7.93
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:30:02;7.80
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:32:28;7.80
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:34:54;7.80
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:37:21;7.80
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:39:48;7.61
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:42:15;7.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:44:42;7.43
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:47:09;7.43
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:49:35;7.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:52:01;7.30
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:54:30;7.18
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:56:56;7.24
71871;DS18B20;59739;47.696;11.746;2024-01-30T14:59:22;7.05
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:01:48;7.05
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:04:14;7.05
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:06:40;6.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:09:12;6.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:11:47;6.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:14:14;6.93
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:16:40;6.93
