sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T00:03:19;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T00:07:56;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T00:12:32;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T00:17:08;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T00:21:44;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T00:26:20;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T00:30:56;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T00:35:32;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T00:40:10;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T00:44:46;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T00:49:23;17.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T00:53:59;17.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T00:58:35;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T01:03:11;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T01:07:47;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T01:12:23;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T01:16:59;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T01:21:35;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T01:26:12;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T01:30:49;17.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T01:35:25;17.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T01:40:05;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T01:44:45;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T01:49:27;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T01:54:06;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T01:58:48;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T02:03:34;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T02:08:11;17.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T02:12:48;17.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T02:17:24;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T02:22:00;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T02:26:37;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T02:31:13;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T02:35:49;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T02:40:25;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T02:45:01;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T02:49:38;15.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T02:54:14;15.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T02:58:50;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T03:03:27;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T03:08:05;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T03:12:41;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T03:17:18;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T03:21:54;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T03:26:30;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T03:31:06;17.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T03:35:42;17.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T03:40:19;17.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T03:44:56;17.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T03:49:32;17.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T03:54:08;17.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T03:58:44;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T04:03:20;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T04:07:56;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T04:12:34;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T04:17:11;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T04:21:48;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T04:26:25;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T04:31:01;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T04:35:39;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T04:40:16;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T04:44:53;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T04:49:29;17.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T04:54:06;17.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T04:58:42;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T05:03:19;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T05:07:55;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T05:12:32;20.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T05:17:08;20.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T05:21:44;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T05:26:20;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T05:30:57;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T05:35:33;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T05:40:11;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T05:44:48;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T05:49:24;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T05:54:00;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T05:58:36;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T06:03:12;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T06:07:49;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T06:12:25;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T06:17:00;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T06:21:36;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T06:26:12;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T06:30:48;14.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T06:35:24;14.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T06:40:00;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T06:44:36;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T06:49:13;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T06:53:50;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T06:58:26;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T07:03:04;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T07:07:41;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T07:12:18;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T07:16:54;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T07:21:31;15.0;;14.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T07:26:09;15.0;;14.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T07:30:47;12.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T07:35:24;12.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T07:40:02;13.0;;12.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T07:44:40;13.0;;12.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T07:49:16;14.0;;13.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T07:53:52;14.0;;13.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T07:58:28;14.0;;13.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T08:03:04;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T08:07:41;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T08:12:18;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T08:16:54;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T08:21:30;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T08:26:07;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T08:30:43;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T08:35:20;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T08:39:56;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T08:44:32;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T08:49:09;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T08:53:45;23.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T08:58:21;23.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T09:02:57;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T09:07:33;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T09:12:10;20.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T09:16:46;20.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T09:21:22;20.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T09:25:59;20.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T09:30:35;21.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T09:35:12;21.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T09:39:48;21.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T09:44:29;21.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T09:49:09;21.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T09:53:49;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T09:58:28;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T10:03:05;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T10:07:53;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T10:12:33;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T10:17:11;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T10:21:49;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T10:26:26;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T10:31:03;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T10:35:40;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T10:40:17;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T10:45:10;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T10:49:51;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T10:54:34;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T10:59:14;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T11:03:53;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T11:08:32;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T11:13:13;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T11:17:52;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T11:22:30;20.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T11:27:09;20.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T11:31:54;20.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T11:36:35;20.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T11:41:16;20.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T11:45:53;20.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T11:50:30;20.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T11:55:09;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T11:59:46;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T12:04:22;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T12:09:01;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T12:13:39;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T12:18:19;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T12:22:55;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T12:27:31;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T12:32:08;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T12:36:50;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T12:41:26;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T12:46:03;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T12:50:41;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T12:55:18;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T12:59:54;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T13:04:30;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T13:09:06;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T13:13:42;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T13:18:18;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T13:22:54;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T13:27:30;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T13:32:07;17.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T13:36:43;17.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T13:41:19;17.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T13:45:55;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T13:50:32;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T13:55:08;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T13:59:44;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T14:04:20;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T14:08:56;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T14:13:33;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T14:18:09;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T14:22:45;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T14:27:21;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T14:31:57;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T14:36:33;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T14:41:09;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T14:45:45;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T14:50:21;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T14:54:58;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T14:59:34;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T15:04:11;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T15:08:48;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T15:13:24;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T15:18:01;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T15:22:39;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T15:27:16;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T15:31:52;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T15:36:29;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T15:41:06;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T15:45:42;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T15:50:18;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T15:54:55;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T15:59:31;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T16:04:07;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T16:08:43;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T16:13:19;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T16:17:55;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T16:22:32;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T16:27:08;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T16:31:44;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T16:36:20;23.0;;22.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T16:40:56;23.0;;22.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T16:45:33;23.0;;22.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T16:50:09;23.0;;22.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T16:54:46;23.0;;22.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T16:59:21;23.0;;23.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T17:03:57;23.0;;23.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T17:08:33;23.0;;23.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T17:13:09;23.0;;23.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T17:17:45;23.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T17:22:21;23.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T17:26:57;23.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T17:31:33;23.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T17:36:09;23.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T17:40:45;23.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T17:45:22;23.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T17:49:58;23.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T17:54:34;23.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T17:59:11;23.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T18:03:47;23.0;;23.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T18:08:24;23.0;;23.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T18:13:01;23.0;;23.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T18:17:38;23.0;;23.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T18:22:14;23.0;;23.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T18:26:51;24.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T18:31:27;24.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T18:36:06;24.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T18:40:42;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T18:45:18;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T18:49:54;42.0;;41.0;38.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T18:54:30;42.0;;41.0;38.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T18:59:06;59.0;;58.0;53.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T19:03:42;59.0;;58.0;53.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T19:08:19;59.0;;58.0;53.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T19:12:55;59.0;;58.0;53.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T19:31:19;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T19:35:55;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-01-30T19:40:33;25.0;;24.0;22.0;;;;;;
