sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:02:09;29.25;26.00;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:04:56;34.25;26.00;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:07:42;30.25;27.75;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:10:30;25.00;22.00;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:13:17;30.75;27.50;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:16:05;29.00;24.50;18.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:18:53;31.00;24.00;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:21:40;28.00;22.50;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:24:27;29.75;27.00;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:27:15;28.00;24.00;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:30:02;28.25;23.25;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:32:50;32.00;24.00;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:35:37;25.00;22.00;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:38:23;31.00;26.25;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:41:10;39.25;28.50;19.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:43:59;32.75;29.25;19.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:46:45;32.00;27.50;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:49:32;26.75;24.50;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:52:19;29.75;27.00;21.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:55:06;36.75;25.50;19.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T00:57:53;27.25;23.50;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:00:41;33.50;25.50;18.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:03:28;30.50;24.00;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:06:15;33.00;28.00;20.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:09:02;28.00;23.00;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:11:50;32.00;25.50;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:14:37;32.25;26.25;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:17:25;26.50;25.25;21.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:20:12;28.25;24.25;19.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:22:59;28.50;20.50;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:25:46;23.50;23.00;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:28:32;29.00;26.00;20.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:31:19;30.75;27.50;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:34:11;31.25;25.00;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:36:58;28.75;24.25;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:39:45;26.50;23.25;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:42:32;31.75;27.00;19.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:45:19;29.00;23.50;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:48:06;29.00;24.25;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:50:55;27.75;24.75;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:53:42;25.00;22.25;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:56:29;33.50;25.50;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T01:59:17;25.50;23.50;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:02:06;29.00;26.75;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:04:57;30.00;22.75;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:07:46;24.25;21.25;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:10:33;29.00;24.75;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:13:20;33.00;23.50;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:16:08;29.75;24.50;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:18:55;24.25;18.50;12.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:21:43;26.50;23.00;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:24:31;29.50;23.75;18.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:27:18;24.50;24.50;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:30:06;34.75;26.00;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:32:53;24.25;22.75;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:35:40;28.25;24.25;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:38:28;28.25;26.75;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:41:15;30.75;22.50;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:44:02;30.75;26.75;19.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:46:49;32.25;28.00;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:49:36;28.50;25.25;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:52:22;29.25;24.50;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:55:11;36.50;28.00;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T02:57:57;24.75;18.50;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:00:44;33.00;23.75;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:03:31;24.00;21.50;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:06:19;29.50;22.25;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:09:08;35.75;24.75;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:11:56;32.75;27.25;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:14:43;25.00;23.50;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:17:30;30.25;24.25;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:20:17;28.00;21.75;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:23:04;27.00;24.00;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:25:51;27.25;24.25;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:28:39;32.25;24.00;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:31:26;32.50;23.75;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:34:13;28.50;22.50;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:37:00;29.00;21.75;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:39:47;33.25;27.50;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:42:33;29.25;23.50;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:45:22;19.50;18.25;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:48:09;24.00;22.50;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:50:55;32.50;27.50;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:53:42;30.25;24.25;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:56:31;26.25;21.75;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T03:59:18;27.50;21.50;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:02:11;30.75;25.00;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:04:57;26.25;23.25;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:07:44;26.75;23.75;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:10:31;23.50;13.75;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:13:18;22.00;21.50;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:16:06;25.00;22.00;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:18:55;27.00;19.25;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:21:42;28.00;21.25;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:24:29;26.75;23.00;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:27:16;22.75;21.00;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:30:03;24.75;21.75;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:32:50;24.75;23.50;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:35:39;22.75;19.25;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:38:25;28.25;21.50;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:41:12;23.50;22.25;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:43:59;29.25;22.25;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:46:46;25.50;21.50;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:49:33;33.50;23.00;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:52:21;22.50;19.75;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:55:08;26.00;19.50;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T04:57:55;27.75;20.75;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:00:41;32.75;23.00;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:03:28;24.00;18.50;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:06:23;23.00;20.00;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:09:12;20.75;18.00;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:11:59;21.50;21.00;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:14:46;27.25;22.00;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:17:33;21.75;21.75;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:20:20;22.25;22.25;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:23:07;25.50;18.75;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:25:55;28.00;19.25;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:28:42;23.50;20.00;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:31:29;28.25;22.25;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:34:16;25.25;20.00;11.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:37:03;30.25;21.75;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:39:50;20.50;20.50;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:42:38;27.00;21.00;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:45:25;27.50;17.75;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:48:12;21.50;18.25;12.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:50:59;20.50;20.25;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:53:46;21.00;17.25;12.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:56:33;26.50;23.00;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T05:59:21;22.00;20.50;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:02:12;22.75;17.75;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:04:58;24.75;21.00;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:07:45;29.00;22.75;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:10:32;30.75;23.00;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:13:19;22.75;19.50;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:16:10;24.00;20.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:18:57;22.75;21.75;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:21:44;24.00;18.25;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:24:31;21.25;17.75;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:27:19;27.00;21.25;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:30:06;27.00;24.00;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:32:54;25.00;22.50;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:35:42;19.50;15.75;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:38:31;26.75;20.00;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:41:18;22.25;17.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:44:05;26.25;22.00;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:46:53;17.25;17.00;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:49:41;16.25;16.25;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:52:29;26.25;18.00;13.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:55:16;29.50;21.25;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T06:58:03;21.25;19.25;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:00:51;28.25;22.00;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:03:37;27.50;22.75;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:06:26;25.50;22.75;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:09:12;20.50;16.00;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:12:00;23.75;23.00;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:14:46;19.00;18.00;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:17:34;21.50;15.00;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:20:20;23.50;19.00;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:23:09;22.25;21.25;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:25:59;23.25;18.25;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:28:49;21.00;17.25;12.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:31:36;29.00;20.25;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:34:23;21.00;20.00;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:37:10;31.00;21.00;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:40:02;21.50;18.75;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:42:49;27.75;22.50;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:45:36;28.50;22.00;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:48:23;27.75;23.50;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:51:10;27.25;19.50;14.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:53:57;29.50;22.25;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:56:46;21.75;21.75;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T07:59:33;22.00;21.75;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:02:20;37.25;23.75;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:05:07;25.75;22.50;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:07:56;27.50;24.25;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:10:43;32.00;25.00;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:13:31;31.50;23.75;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:16:18;29.25;22.75;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:19:04;29.00;23.25;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:21:51;24.25;22.25;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:24:38;23.50;21.75;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:27:26;24.50;23.50;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:30:14;22.50;20.25;14.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:33:01;26.50;21.25;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:35:48;28.75;19.75;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:38:35;29.50;25.00;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:41:22;25.25;22.50;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:44:09;26.25;22.25;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:46:57;25.25;20.50;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:49:44;24.25;22.00;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:52:31;29.75;22.75;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:55:19;31.75;24.50;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T08:58:06;33.25;22.00;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:00:53;27.25;25.50;18.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:03:41;28.00;24.00;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:06:31;28.75;21.75;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:09:18;27.75;23.75;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:12:05;24.75;22.50;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:14:54;28.00;26.25;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:17:41;28.75;20.50;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:20:29;23.75;21.75;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:23:16;26.00;24.50;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:26:06;32.25;24.25;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:28:52;26.25;20.25;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:31:39;27.00;26.00;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:34:29;29.50;23.25;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:37:18;28.25;24.25;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:40:06;30.25;22.25;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:42:54;29.00;19.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:45:41;28.75;22.00;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:48:30;26.50;20.75;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:51:18;27.50;20.75;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:54:08;28.50;21.50;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:56:56;29.50;25.75;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T09:59:43;23.00;23.00;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:02:30;23.25;22.00;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:05:18;29.50;24.50;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:08:06;29.75;24.00;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:10:55;28.50;23.00;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:13:43;29.75;23.75;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:16:30;29.25;24.00;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:19:17;26.00;24.50;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:22:03;26.25;21.75;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:24:50;33.25;27.50;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:27:40;28.75;25.50;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:30:27;39.00;30.00;20.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:33:14;32.25;26.50;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:36:01;27.00;25.25;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:38:50;27.25;23.75;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:41:39;31.00;21.00;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:44:34;29.25;20.75;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:47:25;28.00;22.00;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:50:13;28.50;22.75;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:53:00;26.75;20.50;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:55:49;30.00;24.75;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T10:58:38;27.50;24.75;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:01:26;29.25;24.00;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:04:14;27.00;23.75;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:07:01;26.75;21.25;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:09:49;24.25;21.25;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:12:38;28.00;23.00;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:15:28;28.50;24.50;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:18:24;27.25;22.75;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:21:11;24.00;22.00;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:24:00;24.50;20.50;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:26:49;31.75;22.50;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:29:36;25.50;20.75;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:32:23;28.25;22.50;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:35:11;25.00;22.25;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:37:58;24.75;21.50;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:40:46;21.75;21.25;14.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:43:34;25.50;19.25;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:46:21;28.00;20.75;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:49:11;26.25;22.00;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:51:59;29.25;23.75;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:54:46;21.75;19.25;13.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T11:57:33;21.75;18.75;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:00:20;23.75;19.25;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:03:07;21.00;20.50;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:05:55;30.50;23.00;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:08:56;21.25;20.00;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:11:44;22.50;18.75;12.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:14:31;25.00;22.00;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:17:26;20.00;20.00;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:20:15;20.00;16.00;11.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:23:04;20.25;16.00;11.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:25:53;20.00;15.00;11.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:28:47;14.50;9.00;6.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:31:34;22.75;18.25;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:34:21;23.50;20.25;12.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:37:08;22.50;18.75;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:39:56;23.50;17.00;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:42:45;19.50;17.75;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:45:34;25.25;19.50;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:48:22;21.75;17.75;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:51:09;23.00;20.25;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:53:56;23.00;18.25;12.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:56:43;20.00;17.00;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T12:59:31;17.25;16.00;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T13:02:18;17.00;15.00;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T13:05:06;24.25;18.00;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T13:07:53;18.75;13.75;11.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T13:10:42;18.00;15.00;10.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T13:13:29;15.25;11.75;9.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-30T13:16:17;13.50;10.50;7.00
