sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2024-01-30T00:01:13;36.67;36.62;36.39;34.13;272.63;272.57;272.40;270.90;232.56;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T00:03:40;38.82;38.81;38.73;36.54;291.78;291.72;291.58;290.22;249.46;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T00:06:07;38.25;38.23;38.09;35.87;286.46;286.40;286.25;284.83;244.73;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T00:08:34;38.07;38.04;37.89;35.65;284.70;284.64;284.48;283.05;243.16;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T00:11:01;37.36;37.31;37.09;34.81;278.02;277.96;277.79;276.28;237.20;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T00:13:28;38.37;38.33;38.12;35.79;285.89;285.83;285.65;284.12;243.97;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T00:15:54;38.50;38.47;38.32;36.07;288.09;288.03;287.87;286.43;246.08;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T00:18:21;37.84;37.80;37.58;35.29;281.86;281.80;281.63;280.12;240.53;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T00:20:48;38.24;38.21;38.05;35.79;285.88;285.82;285.66;284.21;244.14;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T00:23:14;37.63;37.59;37.39;35.12;280.52;280.45;280.29;278.80;239.42;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T00:25:41;37.49;37.46;37.30;35.08;280.17;280.11;279.95;278.52;239.25;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T00:28:08;38.11;38.08;37.95;35.72;285.31;285.25;285.10;283.69;243.74;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T00:30:34;36.71;36.68;36.50;34.31;274.05;274.00;273.84;272.41;233.97;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T00:33:01;37.30;37.28;37.17;35.02;279.65;279.59;279.45;278.10;238.98;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T00:35:28;37.74;37.71;37.57;35.37;282.48;282.42;282.26;280.86;241.30;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T00:37:54;38.58;38.51;38.12;35.60;284.40;284.34;284.11;282.35;242.14;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T00:40:21;37.78;37.75;37.64;35.45;283.15;283.10;282.95;281.57;241.95;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T00:42:48;37.91;37.87;37.65;35.35;282.33;282.27;282.09;280.57;240.91;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T00:45:15;37.94;37.84;37.37;34.78;277.88;277.81;277.57;275.70;236.26;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T00:47:42;36.63;36.58;36.38;34.16;272.83;272.77;272.61;271.14;232.82;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T00:50:09;35.72;35.68;35.43;33.22;265.34;265.28;265.11;263.62;226.29;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T00:52:37;36.32;36.29;36.13;33.99;271.47;271.41;271.26;269.88;231.83;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T00:55:04;36.41;36.37;36.17;33.96;271.23;271.17;271.00;269.54;231.45;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T00:57:31;34.90;34.87;34.68;32.58;260.23;260.17;260.02;258.64;222.11;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T00:59:58;34.96;34.94;34.84;32.84;262.28;262.22;262.09;260.84;224.16;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T01:02:24;35.46;35.39;35.03;32.69;261.17;261.10;260.90;259.26;222.31;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T01:04:51;34.58;34.52;34.22;32.01;255.67;255.61;255.43;253.91;217.83;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:07:18;33.60;33.55;33.34;31.29;249.91;249.86;249.70;248.33;213.20;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:09:44;33.09;33.05;32.84;30.80;246.04;245.98;245.82;244.47;209.87;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:12:11;33.50;33.47;33.32;31.35;250.35;250.29;250.15;248.88;213.79;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:14:38;33.98;33.90;33.54;31.29;249.92;249.85;249.65;248.06;212.68;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T01:17:05;33.67;33.65;33.55;31.62;252.53;252.48;252.36;251.14;215.82;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:19:31;33.93;33.92;33.85;31.93;254.96;254.91;254.79;253.60;217.98;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T01:21:58;34.41;34.38;34.22;32.18;257.02;256.96;256.81;255.49;219.45;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:24:25;34.39;34.36;34.21;32.18;257.00;256.95;256.81;255.50;219.48;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:26:52;35.53;35.49;35.26;33.09;264.26;264.21;264.04;262.59;225.44;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T01:29:18;36.08;36.04;35.84;33.65;268.79;268.74;268.57;267.13;229.38;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:31:45;35.56;35.52;35.32;33.16;264.88;264.82;264.66;263.24;226.04;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:34:12;35.86;35.81;35.57;33.34;266.32;266.26;266.09;264.60;227.12;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:36:39;35.15;35.12;34.94;32.84;262.30;262.25;262.09;260.72;223.92;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:39:06;37.00;36.96;36.79;34.59;276.27;276.21;276.05;274.62;235.88;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:41:33;36.54;36.47;36.14;33.78;269.85;269.79;269.58;267.95;229.85;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T01:44:00;37.34;37.30;37.12;34.89;278.62;278.56;278.40;276.94;237.85;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:46:27;35.98;35.94;35.75;33.58;268.19;268.13;267.97;266.55;228.89;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T01:48:56;36.71;36.68;36.55;34.40;274.73;274.68;274.53;273.16;234.68;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:51:24;37.21;37.16;36.88;34.56;276.05;275.99;275.80;274.23;235.36;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:53:54;36.59;36.54;36.32;34.08;272.20;272.14;271.97;270.48;232.22;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T01:56:23;38.37;38.29;37.88;35.34;282.31;282.24;282.01;280.22;240.26;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T01:58:50;37.96;37.86;37.37;34.77;277.75;277.68;277.43;275.54;236.09;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T02:01:18;37.24;37.17;36.86;34.49;275.47;275.41;275.21;273.58;234.72;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T02:03:47;37.38;37.30;36.89;34.42;274.94;274.87;274.65;272.90;233.98;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T02:06:14;39.10;39.02;38.63;36.07;288.11;288.04;287.82;286.02;245.28;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T02:08:41;39.71;39.63;39.22;36.61;292.44;292.37;292.13;290.30;248.93;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T02:11:08;39.17;39.12;38.86;36.44;291.06;290.99;290.80;289.18;248.24;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T02:13:35;41.16;41.08;40.64;37.91;302.87;302.80;302.55;300.63;257.76;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T02:16:02;41.39;41.34;41.09;38.56;308.00;307.94;307.74;306.07;262.79;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T02:18:29;40.73;40.67;40.41;37.91;302.80;302.73;302.54;300.87;258.29;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T02:20:56;41.04;41.02;40.90;38.54;307.82;307.75;307.60;306.11;263.06;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T02:23:24;42.45;42.39;42.08;39.43;314.97;314.90;314.69;312.90;268.55;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T02:25:52;41.86;41.76;41.27;38.45;307.15;307.08;306.82;304.80;261.25;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T02:28:19;42.21;42.14;41.79;39.12;312.49;312.42;312.20;310.37;266.32;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T02:30:46;42.07;42.00;41.61;38.90;310.75;310.68;310.45;308.57;264.69;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T02:33:13;42.51;42.46;42.17;39.55;315.86;315.79;315.59;313.83;269.39;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T02:35:40;41.16;41.13;40.96;38.53;307.74;307.67;307.50;305.94;262.81;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T02:38:06;40.52;40.48;40.29;37.89;302.60;302.53;302.36;300.80;258.37;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T02:40:33;43.72;43.63;43.20;40.34;322.26;322.19;321.94;319.94;274.38;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T02:43:00;43.84;43.77;43.42;40.65;324.67;324.60;324.37;322.48;276.71;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T02:45:28;44.19;44.13;43.85;41.14;328.57;328.50;328.29;326.48;280.29;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T02:47:55;44.86;44.75;44.21;41.16;328.84;328.75;328.47;326.28;279.63;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T02:50:22;48.01;47.95;47.68;44.77;357.57;357.49;357.27;355.35;305.13;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T02:52:48;48.24;48.20;48.01;45.18;360.79;360.72;360.52;358.70;308.15;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T02:55:15;48.70;48.63;48.27;45.23;361.28;361.19;360.95;358.90;308.03;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T02:57:42;50.16;50.05;49.53;46.24;369.35;369.26;368.97;366.65;314.40;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T03:00:09;50.70;50.65;50.40;47.36;378.29;378.21;377.99;376.01;322.93;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T03:02:36;50.77;50.73;50.54;47.57;379.89;379.81;379.60;377.70;324.49;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T03:05:04;50.81;50.77;50.55;47.54;379.71;379.63;379.42;377.48;324.25;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T03:07:31;50.94;50.87;50.47;47.26;377.49;377.41;377.14;374.96;321.77;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T03:09:59;49.66;49.63;49.45;46.55;371.78;371.70;371.50;369.66;317.60;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T03:12:26;49.75;49.70;49.43;46.42;370.74;370.66;370.44;368.46;316.40;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T03:14:53;47.41;47.37;47.17;44.38;354.44;354.37;354.17;352.37;302.70;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T03:17:19;46.56;46.50;46.18;43.31;345.90;345.82;345.59;343.67;295.00;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T03:19:46;44.47;44.39;43.97;41.08;328.15;328.08;327.83;325.82;279.45;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T03:22:13;41.76;41.74;41.63;39.24;313.39;313.33;313.17;311.68;267.87;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T03:24:40;41.13;41.09;40.89;38.44;306.99;306.92;306.74;305.14;262.08;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T03:27:06;40.43;40.37;40.05;37.51;299.60;299.53;299.32;297.59;255.37;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T03:29:33;38.42;38.39;38.24;35.99;287.43;287.37;287.21;285.77;245.51;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T03:31:59;37.53;37.49;37.30;35.05;279.94;279.88;279.72;278.25;238.96;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T03:34:26;36.62;36.59;36.43;34.27;273.73;273.68;273.52;272.13;233.77;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T03:36:53;35.18;35.14;34.90;32.74;261.47;261.41;261.24;259.79;223.02;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T03:39:20;34.93;34.89;34.66;32.51;259.64;259.58;259.42;257.98;221.46;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T03:41:46;35.47;35.34;34.67;32.00;255.69;255.61;255.32;253.27;216.62;0.57
47584;SPS30;33311;47.448;19.182;2024-01-30T03:44:16;34.75;34.69;34.39;32.18;257.03;256.97;256.78;255.26;219.00;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T03:46:43;34.28;34.23;33.99;31.86;254.45;254.39;254.22;252.78;216.97;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T03:49:09;33.40;33.36;33.16;31.13;248.62;248.57;248.41;247.07;212.14;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T03:51:36;32.61;32.56;32.30;30.24;241.53;241.48;241.31;239.90;205.86;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T03:54:03;32.88;32.84;32.63;30.61;244.50;244.44;244.29;242.94;208.57;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T03:56:30;32.40;32.33;32.00;29.87;238.60;238.54;238.35;236.86;203.11;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T03:58:56;31.79;31.75;31.56;29.63;236.65;236.60;236.45;235.17;201.92;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T04:01:23;32.67;32.58;32.17;29.94;239.19;239.13;238.92;237.30;203.35;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T04:03:50;32.45;32.37;31.97;29.76;237.73;237.67;237.47;235.87;202.14;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T04:06:17;32.98;32.89;32.46;30.20;241.23;241.17;240.96;239.31;205.04;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T04:08:43;32.04;32.02;31.87;29.98;239.43;239.38;239.25;238.02;204.46;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T04:11:10;32.00;31.96;31.79;29.86;238.46;238.41;238.26;236.99;203.51;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T04:13:37;33.23;33.20;33.06;31.10;248.36;248.31;248.17;246.91;212.10;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T04:16:03;34.67;34.61;34.29;32.05;256.01;255.95;255.76;254.21;218.06;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T04:18:30;35.14;35.12;35.00;32.96;263.21;263.16;263.02;261.72;224.88;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T04:20:57;38.84;38.79;38.56;36.19;289.07;289.01;288.83;287.26;246.63;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T04:23:24;41.77;41.77;41.76;39.49;315.35;315.29;315.16;313.81;269.88;0.51
47584;SPS30;33311;47.448;19.182;2024-01-30T04:25:51;43.05;42.99;42.72;40.09;320.20;320.13;319.92;318.17;273.16;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T04:28:18;42.16;42.15;42.06;39.68;316.87;316.80;316.65;315.18;270.91;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T04:30:45;39.06;39.04;38.94;36.71;293.14;293.08;292.93;291.53;250.56;0.52
47584;SPS30;33311;47.448;19.182;2024-01-30T04:33:12;35.98;35.96;35.86;33.80;269.92;269.86;269.73;268.43;230.69;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T04:35:38;33.88;33.82;33.54;31.38;250.67;250.61;250.43;248.95;213.60;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T04:38:05;31.53;31.50;31.37;29.52;235.74;235.69;235.56;234.37;201.34;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T04:40:32;33.10;33.04;32.74;30.61;244.48;244.43;244.24;242.77;208.25;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T04:42:58;33.03;33.01;32.92;31.02;247.70;247.65;247.52;246.32;211.68;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T04:45:25;32.70;32.62;32.21;29.97;239.46;239.40;239.19;237.58;203.59;0.57
47584;SPS30;33311;47.448;19.182;2024-01-30T04:47:52;33.48;33.42;33.08;30.89;246.79;246.73;246.54;245.00;210.11;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T04:50:18;31.72;31.66;31.34;29.26;233.72;233.66;233.48;232.02;198.97;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T04:52:45;31.86;31.82;31.61;29.64;236.71;236.66;236.50;235.18;201.88;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T04:55:12;31.50;31.47;31.29;29.38;234.63;234.58;234.43;233.17;200.22;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T04:57:39;30.51;30.48;30.35;28.55;228.01;227.97;227.84;226.67;194.71;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T05:00:06;29.69;29.65;29.43;27.57;220.22;220.17;220.03;218.77;187.76;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T05:02:33;30.05;30.00;29.74;27.82;222.25;222.20;222.04;220.72;189.37;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T05:04:59;30.68;30.61;30.27;28.23;225.54;225.49;225.30;223.86;191.92;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T05:07:26;30.51;30.42;30.00;27.87;222.68;222.62;222.42;220.86;189.18;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T05:09:53;29.79;29.73;29.45;27.52;219.81;219.75;219.59;218.24;187.18;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T05:12:23;29.25;29.22;29.10;27.37;218.56;218.52;218.39;217.28;186.64;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T05:14:50;29.67;29.63;29.38;27.49;219.61;219.56;219.40;218.11;187.14;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T05:17:17;29.99;29.95;29.78;27.96;223.30;223.25;223.11;221.91;190.54;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T05:19:43;30.00;29.96;29.78;27.96;223.29;223.24;223.10;221.89;190.51;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T05:22:10;30.56;30.48;30.06;27.94;223.19;223.13;222.93;221.38;189.64;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T05:24:37;31.18;31.08;30.56;28.29;226.02;225.96;225.73;224.02;191.73;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T05:27:03;30.77;30.71;30.39;28.37;226.66;226.60;226.43;225.01;192.95;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T05:29:30;30.87;30.85;30.73;28.93;231.03;230.98;230.86;229.70;197.35;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T05:31:57;32.36;32.30;31.97;29.86;238.54;238.48;238.29;236.81;203.09;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T05:34:23;32.21;32.17;31.95;29.97;239.38;239.33;239.17;237.85;204.18;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T05:36:50;32.67;32.60;32.27;30.13;240.65;240.59;240.41;238.90;204.87;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T05:39:17;33.00;32.95;32.75;30.73;245.47;245.41;245.26;243.92;209.41;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T05:41:43;33.91;33.87;33.68;31.62;252.56;252.51;252.35;250.99;215.52;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T05:44:10;34.17;34.14;33.97;31.93;255.00;254.95;254.80;253.47;217.70;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T05:46:37;34.72;34.66;34.38;32.17;256.96;256.90;256.72;255.20;218.97;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T05:49:03;35.28;35.24;35.03;32.87;262.57;262.51;262.34;260.91;224.01;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T05:51:33;35.16;35.13;34.99;32.92;262.92;262.87;262.72;261.40;224.56;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T05:54:00;35.55;35.50;35.26;33.07;264.14;264.09;263.91;262.45;225.29;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T05:56:26;36.92;36.85;36.50;34.11;272.49;272.43;272.22;270.56;232.06;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T05:58:53;37.25;37.19;36.86;34.47;275.36;275.30;275.09;273.45;234.58;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T06:01:21;39.15;39.06;38.62;36.01;287.67;287.60;287.36;285.51;244.76;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T06:03:48;38.33;38.29;38.11;35.84;286.23;286.17;286.01;284.53;244.40;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T06:06:15;39.68;39.59;39.13;36.47;291.38;291.31;291.06;289.17;247.87;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T06:08:41;40.21;40.12;39.63;36.90;294.79;294.72;294.46;292.50;250.69;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T06:11:10;38.14;38.10;37.93;35.67;284.91;284.85;284.68;283.22;243.28;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T06:13:37;37.57;37.54;37.40;35.21;281.20;281.15;280.99;279.60;240.22;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T06:16:03;37.22;37.20;37.12;35.00;279.52;279.47;279.33;278.02;238.96;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T06:18:30;38.08;38.00;37.60;35.09;280.31;280.24;280.02;278.25;238.58;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T06:20:57;37.15;37.11;36.88;34.62;276.48;276.42;276.24;274.74;235.89;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T06:23:24;37.58;37.54;37.34;35.09;280.23;280.17;280.01;278.53;239.20;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T06:25:50;38.61;38.52;38.07;35.48;283.43;283.36;283.12;281.27;241.10;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T06:28:17;42.33;42.25;41.84;39.08;312.17;312.10;311.86;309.93;265.81;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T06:30:44;43.79;43.74;43.49;40.84;326.18;326.11;325.91;324.16;278.34;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T06:33:13;44.38;44.33;44.03;41.29;329.78;329.70;329.49;327.65;281.26;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T06:35:40;49.43;49.34;48.88;45.70;365.04;364.95;364.68;362.47;310.93;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T06:38:10;50.83;50.78;50.51;47.46;379.06;378.98;378.76;376.76;323.56;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T06:40:37;53.50;53.43;53.05;49.72;397.14;397.05;396.78;394.54;338.64;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T06:43:04;53.38;53.32;52.99;49.72;397.16;397.07;396.82;394.65;338.83;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T06:45:31;52.95;52.89;52.62;49.43;394.82;394.74;394.50;392.42;337.00;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T06:47:57;51.90;51.86;51.65;48.61;388.22;388.14;387.92;385.97;331.59;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T06:50:24;51.37;51.31;51.01;47.88;382.42;382.34;382.10;380.04;326.30;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T06:52:51;51.51;51.43;51.06;47.86;382.26;382.17;381.92;379.75;325.94;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T06:55:18;50.68;50.63;50.37;47.33;378.03;377.95;377.72;375.74;322.69;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T06:57:45;48.91;48.85;48.54;45.54;363.76;363.68;363.45;361.45;310.32;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T07:00:13;48.58;48.49;48.08;44.98;359.26;359.18;358.92;356.79;306.11;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T07:02:40;47.87;47.84;47.69;44.93;358.83;358.76;358.57;356.83;306.63;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T07:05:07;46.16;46.12;45.92;43.20;345.01;344.94;344.75;342.99;294.64;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T07:07:34;45.59;45.54;45.33;42.62;340.43;340.36;340.16;338.41;290.67;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T07:10:01;45.94;45.85;45.44;42.50;339.45;339.37;339.12;337.08;289.17;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T07:12:28;46.12;46.05;45.69;42.78;341.72;341.64;341.41;339.43;291.28;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T07:14:54;46.94;46.88;46.58;43.70;349.06;348.98;348.76;346.84;297.76;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T07:17:21;46.92;46.88;46.70;43.96;351.10;351.02;350.83;349.08;299.91;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T07:19:48;47.89;47.84;47.54;44.62;356.35;356.27;356.05;354.10;304.02;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T07:22:14;49.25;49.19;48.90;45.90;366.59;366.51;366.28;364.29;312.78;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T07:24:44;47.80;47.75;47.50;44.62;356.40;356.32;356.11;354.22;304.19;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T07:27:11;48.29;48.25;48.06;45.22;361.19;361.11;360.91;359.10;308.50;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T07:29:37;48.06;47.95;47.41;44.20;353.10;353.01;352.72;350.43;300.41;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T07:32:04;46.47;46.43;46.20;43.43;346.85;346.78;346.58;344.77;296.12;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T07:34:31;45.38;45.32;45.02;42.24;337.35;337.28;337.06;335.20;287.76;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T07:37:07;46.64;46.61;46.48;43.80;349.83;349.76;349.58;347.90;298.98;0.53
47584;SPS30;33311;47.448;19.182;2024-01-30T07:39:34;48.25;48.19;47.88;44.91;358.74;358.66;358.43;356.45;306.00;0.55
47584;SPS30;33311;47.448;19.182;2024-01-30T07:42:00;48.76;48.69;48.35;45.32;362.01;361.93;361.68;359.65;308.69;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T07:44:30;51.05;50.91;50.25;46.74;373.44;373.34;373.01;370.46;317.42;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T07:46:56;51.57;51.53;51.30;48.25;385.33;385.25;385.03;383.06;329.04;0.54
47584;SPS30;33311;47.448;19.182;2024-01-30T07:49:23;50.53;50.46;50.06;46.87;374.41;374.32;374.06;371.89;319.13;0.56
47584;SPS30;33311;47.448;19.182;2024-01-30T07:51:50;52.20;52.13;51.75;48.49;387.34;387.26;387.00;384.80;330.26;0.55
