sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2024-01-30T00:02:40;70.24;70.03;69.62;65.35;521.90;521.75;521.47;519.26;447.94;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T00:05:50;63.07;62.89;62.53;58.72;468.91;468.78;468.53;466.56;402.50;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T00:08:55;53.48;53.28;52.89;49.56;395.74;395.63;395.40;393.62;339.39;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T00:12:00;62.06;61.89;61.54;57.79;461.45;461.32;461.08;459.14;396.11;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T00:15:05;59.92;59.65;59.12;55.29;441.55;441.41;441.13;439.04;378.37;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T00:18:13;64.21;63.97;63.49;59.49;475.10;474.96;474.68;472.55;407.44;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T00:21:25;62.74;62.49;62.01;58.08;463.82;463.68;463.40;461.30;397.70;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T00:24:31;58.01;57.90;57.67;54.27;433.36;433.25;433.05;431.36;372.34;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T00:27:36;60.54;60.34;59.96;56.26;449.27;449.14;448.89;446.96;385.51;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T00:30:41;58.78;58.61;58.27;54.71;436.89;436.77;436.53;434.69;374.99;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T00:33:47;60.06;59.83;59.38;55.63;444.26;444.14;443.87;441.87;380.98;0.54
41039;SPS30;48586;50.122;18.972;2024-01-30T00:36:57;55.47;55.25;54.81;51.32;409.83;409.71;409.46;407.59;351.37;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T00:40:10;55.16;54.94;54.52;51.06;407.72;407.60;407.35;405.50;349.59;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T00:43:20;53.93;53.78;53.47;50.21;400.98;400.87;400.66;398.97;344.20;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T00:46:25;61.50;61.36;61.08;57.43;458.64;458.52;458.30;456.46;393.93;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T00:49:31;62.40;62.21;61.82;58.01;463.27;463.14;462.89;460.90;397.56;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T00:52:40;61.90;61.72;61.36;57.60;459.98;459.85;459.61;457.66;394.80;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T00:55:47;61.86;61.67;61.29;57.51;459.29;459.16;458.91;456.95;394.15;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T00:58:54;54.44;54.28;53.97;50.68;404.68;404.57;404.36;402.66;347.37;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T01:02:00;49.39;49.25;48.95;45.95;366.97;366.87;366.67;365.12;314.96;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T01:05:05;57.29;57.06;56.59;52.97;423.05;422.92;422.66;420.71;362.65;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T01:08:14;46.33;46.18;45.87;43.02;343.57;343.47;343.28;341.78;294.76;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T01:11:19;53.81;53.65;53.32;50.04;399.62;399.51;399.29;397.59;342.95;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T01:14:26;55.08;54.93;54.63;51.31;409.74;409.63;409.42;407.72;351.76;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T01:17:33;51.28;51.10;50.75;47.59;380.01;379.90;379.69;378.02;325.99;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T01:20:39;46.06;45.89;45.54;42.66;340.68;340.58;340.38;338.84;292.14;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T01:23:47;48.86;48.69;48.37;45.37;362.27;362.17;361.97;360.39;310.81;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T01:26:53;49.59;49.37;48.93;45.75;365.38;365.27;365.03;363.30;313.09;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T01:29:58;46.54;46.37;46.05;43.17;344.75;344.65;344.45;342.93;295.72;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T01:33:04;51.92;51.76;51.44;48.28;385.58;385.47;385.26;383.62;330.91;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T01:36:11;47.58;47.42;47.09;44.14;352.52;352.42;352.22;350.67;302.40;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T01:39:22;40.37;40.28;40.09;37.70;301.08;301.00;300.85;299.65;258.60;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T01:42:28;42.07;41.95;41.70;39.15;312.66;312.57;312.40;311.08;268.36;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T01:45:35;39.85;39.72;39.47;37.03;295.69;295.61;295.44;294.17;253.72;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T01:48:40;40.07;39.90;39.58;37.04;295.83;295.74;295.56;294.19;253.60;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T01:51:47;41.02;40.88;40.58;38.03;303.69;303.61;303.43;302.08;260.47;0.54
41039;SPS30;48586;50.122;18.972;2024-01-30T01:54:57;41.86;41.70;41.38;38.75;309.48;309.39;309.21;307.80;265.37;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T01:58:04;43.73;43.55;43.19;40.43;322.84;322.74;322.54;321.05;276.75;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T02:01:09;42.97;42.84;42.58;39.96;319.10;319.02;318.84;317.48;273.86;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T02:04:19;40.52;40.39;40.12;37.63;300.51;300.43;300.26;298.95;257.83;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T02:07:24;40.52;40.41;40.18;37.73;301.27;301.19;301.03;299.77;258.61;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T02:10:32;36.01;35.91;35.70;33.53;267.74;267.67;267.52;266.40;229.83;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T02:13:38;37.26;37.16;36.95;34.70;277.06;276.99;276.84;275.68;237.83;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T02:16:45;37.24;37.12;36.88;34.59;276.24;276.17;276.01;274.82;237.02;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T02:19:51;36.54;36.50;36.42;34.35;274.32;274.25;274.14;273.15;235.91;0.50
41039;SPS30;48586;50.122;18.972;2024-01-30T02:23:01;38.04;37.92;37.69;35.38;282.53;282.45;282.30;281.09;242.47;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T02:26:07;37.70;37.55;37.26;34.89;278.61;278.52;278.35;277.08;238.87;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T02:29:14;36.12;36.06;35.95;33.86;270.38;270.32;270.20;269.17;232.40;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T02:32:21;37.07;36.99;36.83;34.65;276.71;276.64;276.50;275.41;237.71;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T02:35:27;42.67;42.60;42.45;39.98;319.25;319.17;319.03;317.81;274.38;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T02:38:35;63.06;62.96;62.76;59.11;472.00;471.88;471.68;469.88;405.68;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T02:41:42;87.79;87.63;87.32;82.22;656.54;656.37;656.08;653.55;564.21;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T02:44:48;105.25;104.99;104.46;98.17;783.91;783.70;783.31;780.10;673.13;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T02:47:54;101.32;101.10;100.67;94.69;756.12;755.92;755.56;752.56;649.51;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T02:51:00;111.47;111.20;110.66;104.02;830.63;830.41;829.99;826.62;713.32;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T02:54:09;116.80;116.40;115.61;108.41;865.73;865.49;864.99;861.20;742.70;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T02:57:14;115.15;114.82;114.16;107.20;856.06;855.83;855.37;851.78;734.83;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T03:00:19;106.34;106.04;105.46;99.05;790.97;790.76;790.34;787.05;679.03;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T03:03:24;103.06;102.76;102.16;95.91;765.91;765.70;765.29;762.06;657.40;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T03:06:29;95.83;95.53;94.93;89.08;711.33;711.13;710.74;707.68;610.41;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T03:09:36;92.77;92.46;91.82;86.10;687.56;687.37;686.97;683.96;589.84;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T03:12:42;91.52;91.28;90.78;85.27;680.97;680.78;680.43;677.60;584.62;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T03:15:47;92.00;91.73;91.19;85.61;683.68;683.49;683.12;680.23;586.81;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T03:18:52;94.49;94.23;93.70;88.00;702.72;702.53;702.16;699.22;603.24;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T03:21:56;92.08;91.80;91.24;85.63;683.82;683.63;683.26;680.34;586.86;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T03:25:06;92.83;92.52;91.90;86.19;688.29;688.09;687.70;684.70;590.50;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T03:28:11;104.26;103.86;103.07;96.55;770.99;770.77;770.30;766.82;661.12;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T03:31:16;111.95;111.56;110.78;103.86;829.39;829.15;828.68;825.02;711.45;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T03:34:21;109.44;109.12;108.48;101.85;813.30;813.08;812.64;809.21;698.07;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T03:37:27;106.96;106.67;106.10;99.66;795.85;795.64;795.22;791.92;683.25;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T03:40:34;109.19;108.84;108.14;101.46;810.19;809.96;809.51;806.02;695.20;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T03:43:39;110.80;110.49;109.88;103.20;824.13;823.90;823.47;820.04;707.49;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T03:46:44;113.50;113.09;112.28;105.24;840.41;840.17;839.68;835.94;720.83;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T03:49:50;93.05;92.80;92.31;86.72;692.54;692.35;691.99;689.13;594.59;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T03:52:55;105.01;104.73;104.17;97.87;781.51;781.30;780.90;777.67;670.98;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T03:56:03;46.04;45.92;45.67;42.91;342.63;342.53;342.36;340.94;294.16;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T03:59:08;67.76;67.57;67.19;63.10;503.88;503.75;503.48;501.37;432.55;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T04:02:13;81.62;81.42;81.02;76.16;608.15;607.98;607.68;605.21;522.25;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T04:05:18;68.29;68.11;67.74;63.64;508.17;508.03;507.77;505.66;436.28;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T04:08:24;43.54;43.40;43.11;40.44;322.90;322.81;322.63;321.22;277.04;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T04:11:31;56.52;56.37;56.07;52.67;420.57;420.46;420.24;418.50;361.07;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T04:14:37;52.22;52.06;51.75;48.58;387.92;387.81;387.60;385.95;332.93;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T04:17:42;44.73;44.63;44.43;41.78;333.61;333.52;333.36;332.03;286.54;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T04:20:48;37.56;37.45;37.22;34.94;279.02;278.95;278.80;277.61;239.48;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T04:23:52;38.17;38.11;38.00;35.80;285.86;285.78;285.66;284.59;245.72;0.50
41039;SPS30;48586;50.122;18.972;2024-01-30T04:27:00;40.88;40.75;40.47;37.95;303.06;302.98;302.81;301.48;260.00;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T04:30:06;40.88;40.81;40.67;38.29;305.77;305.69;305.55;304.38;262.77;0.50
41039;SPS30;48586;50.122;18.972;2024-01-30T04:33:12;35.97;35.90;35.77;33.67;268.89;268.82;268.70;267.66;231.06;0.50
41039;SPS30;48586;50.122;18.972;2024-01-30T04:36:19;36.63;36.59;36.51;34.43;274.97;274.90;274.79;273.80;236.47;0.50
41039;SPS30;48586;50.122;18.972;2024-01-30T04:39:24;38.86;38.84;38.82;36.68;292.89;292.82;292.72;291.74;252.08;0.49
41039;SPS30;48586;50.122;18.972;2024-01-30T04:42:31;45.69;45.59;45.41;42.72;341.16;341.07;340.91;339.57;293.09;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T04:45:36;44.40;44.31;44.12;41.50;331.37;331.29;331.13;329.81;284.65;0.50
41039;SPS30;48586;50.122;18.972;2024-01-30T04:48:41;39.16;39.13;39.08;36.89;294.55;294.48;294.37;293.33;253.40;0.49
41039;SPS30;48586;50.122;18.972;2024-01-30T04:51:46;38.40;38.36;38.27;36.10;288.26;288.19;288.08;287.03;247.90;0.50
41039;SPS30;48586;50.122;18.972;2024-01-30T04:54:51;38.84;38.76;38.58;36.28;289.70;289.62;289.48;288.32;248.82;0.50
41039;SPS30;48586;50.122;18.972;2024-01-30T04:57:59;37.43;37.35;37.18;34.97;279.25;279.18;279.05;277.93;239.87;0.50
41039;SPS30;48586;50.122;18.972;2024-01-30T05:01:03;34.91;34.80;34.58;32.44;259.07;259.00;258.86;257.74;222.31;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T05:04:09;33.32;33.26;33.16;31.24;249.49;249.43;249.32;248.38;214.46;0.49
41039;SPS30;48586;50.122;18.972;2024-01-30T05:07:13;33.73;33.66;33.53;31.55;251.91;251.85;251.73;250.74;216.42;0.50
41039;SPS30;48586;50.122;18.972;2024-01-30T05:10:19;34.16;34.09;33.95;31.94;255.08;255.01;254.89;253.89;219.14;0.50
41039;SPS30;48586;50.122;18.972;2024-01-30T05:13:27;32.81;32.75;32.64;30.74;245.44;245.38;245.27;244.33;210.93;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T05:16:32;30.93;30.82;30.60;28.68;229.06;228.99;228.86;227.84;196.47;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T05:19:37;31.02;30.90;30.67;28.73;229.46;229.39;229.25;228.22;196.77;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T05:22:43;29.61;29.52;29.35;27.55;220.03;219.97;219.85;218.92;188.85;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T05:25:48;29.57;29.49;29.34;27.57;220.15;220.09;219.98;219.08;189.03;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T05:28:56;29.36;29.29;29.13;27.37;218.53;218.47;218.36;217.45;187.62;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T05:32:01;29.03;28.94;28.78;27.02;215.76;215.70;215.59;214.68;185.20;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T05:35:07;31.08;31.01;30.88;29.04;231.93;231.87;231.76;230.84;199.23;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T05:38:11;33.06;32.96;32.77;30.77;245.75;245.68;245.55;244.52;210.94;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T05:41:16;38.08;37.99;37.82;35.56;283.95;283.87;283.74;282.59;243.88;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T05:44:24;41.78;41.63;41.35;38.77;309.57;309.48;309.30;307.94;265.56;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T05:47:29;56.00;55.87;55.61;52.29;417.53;417.42;417.21;415.53;358.60;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T05:50:34;51.51;51.32;50.94;47.73;381.12;381.01;380.78;379.07;326.85;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T05:53:39;49.40;49.30;49.08;46.17;368.68;368.59;368.41;366.95;316.70;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T05:56:45;55.73;55.58;55.29;51.94;414.78;414.67;414.45;412.74;356.11;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T05:59:54;47.71;47.58;47.32;44.44;354.88;354.78;354.59;353.12;304.65;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T06:02:59;44.57;44.46;44.24;41.59;332.09;332.01;331.84;330.49;285.18;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T06:06:04;76.29;76.08;75.67;71.07;567.56;567.41;567.11;564.75;487.25;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T06:09:10;89.16;88.87;88.28;82.81;661.29;661.10;660.73;657.86;567.38;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T06:12:17;96.59;96.36;95.90;90.16;719.99;719.80;719.45;716.54;618.35;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T06:15:25;121.26;120.91;120.20;112.85;901.16;900.91;900.43;896.62;773.48;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T06:18:32;128.27;127.89;127.15;119.37;953.27;953.00;952.49;948.47;818.21;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T06:21:38;146.42;145.98;145.11;136.21;1087.76;1087.46;1086.87;1082.25;933.58;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T06:24:44;169.74;169.17;168.04;157.60;1258.54;1258.19;1257.48;1251.99;1079.75;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T06:27:50;172.18;171.60;170.43;159.81;1276.15;1275.79;1275.06;1269.47;1094.78;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T06:30:59;178.61;177.94;176.61;165.46;1321.36;1320.97;1320.19;1314.24;1133.15;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T06:34:06;178.71;178.13;176.97;166.00;1325.61;1325.24;1324.50;1318.75;1137.38;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T06:37:14;181.03;180.36;179.04;167.77;1339.75;1339.37;1338.58;1332.58;1149.01;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T06:40:20;191.29;190.72;189.57;177.94;1420.94;1420.54;1419.78;1413.74;1219.51;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T06:43:27;199.57;199.07;198.09;186.18;1486.76;1486.36;1485.62;1479.56;1276.72;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T06:46:36;202.36;201.70;200.38;187.96;1501.01;1500.59;1499.75;1493.24;1287.88;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T06:49:42;201.92;201.37;200.28;188.12;1502.25;1501.84;1501.06;1494.82;1289.69;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T06:52:48;198.95;198.40;197.31;185.31;1479.84;1479.43;1478.66;1472.49;1270.40;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T06:55:55;205.26;204.55;203.15;190.47;1521.05;1520.62;1519.75;1513.07;1304.83;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T06:59:01;214.43;213.76;212.43;199.34;1591.82;1591.38;1590.50;1583.68;1366.00;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T07:02:10;214.61;213.81;212.20;198.81;1587.64;1587.18;1586.23;1579.09;1361.50;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T07:05:16;208.54;207.94;206.74;194.11;1550.06;1549.63;1548.81;1542.28;1330.49;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T07:08:24;220.64;219.99;218.69;205.30;1639.43;1638.98;1638.10;1631.16;1407.11;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T07:11:31;227.44;226.79;225.48;211.70;1690.56;1690.10;1689.20;1682.08;1451.09;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T07:14:37;226.66;226.00;224.68;210.93;1684.44;1683.98;1683.08;1675.96;1445.79;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T07:17:46;229.18;228.50;227.15;213.23;1702.75;1702.28;1701.37;1694.15;1461.43;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T07:20:52;225.36;224.57;222.99;209.04;1669.31;1668.84;1667.87;1660.49;1431.89;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T07:23:58;201.98;201.31;199.96;187.53;1497.53;1497.11;1496.26;1489.73;1284.78;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T07:27:04;185.28;184.60;183.24;171.69;1371.09;1370.69;1369.88;1363.74;1175.86;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T07:30:10;169.74;169.07;167.73;157.06;1254.28;1253.91;1253.15;1247.42;1075.39;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T07:33:23;193.81;193.11;191.73;179.70;1435.02;1434.61;1433.77;1427.40;1230.83;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T07:36:29;194.20;193.53;192.21;180.23;1439.24;1438.83;1438.00;1431.69;1234.67;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T07:39:35;197.48;196.82;195.49;183.32;1463.96;1463.55;1462.72;1456.32;1255.95;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T07:42:43;208.22;207.49;206.05;193.17;1542.61;1542.17;1541.28;1534.47;1323.25;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T07:45:50;221.42;220.67;219.18;205.53;1641.32;1640.86;1639.92;1632.74;1408.08;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T07:48:58;234.75;233.82;231.98;217.23;1734.78;1734.27;1733.21;1725.30;1487.37;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T07:52:05;230.54;229.67;227.94;213.53;1705.22;1704.72;1703.70;1696.02;1462.28;0.54
41039;SPS30;48586;50.122;18.972;2024-01-30T07:55:11;209.75;209.03;207.59;194.64;1554.31;1553.87;1552.98;1546.14;1333.35;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T07:58:17;224.10;223.24;221.53;207.51;1657.10;1656.61;1655.62;1648.12;1420.94;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T08:01:23;207.49;206.65;204.98;191.89;1532.41;1531.96;1531.01;1523.96;1313.71;0.54
41039;SPS30;48586;50.122;18.972;2024-01-30T08:04:32;156.08;155.55;154.50;144.87;1156.92;1156.59;1155.93;1150.87;992.50;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T08:07:38;173.13;172.52;171.31;160.60;1282.48;1282.12;1281.38;1275.71;1100.10;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T08:10:45;145.28;144.71;143.57;134.45;1073.70;1073.38;1072.73;1067.83;920.58;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T08:13:51;78.85;78.66;78.29;73.60;587.73;587.58;587.29;584.91;504.75;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T08:16:57;65.59;65.45;65.17;61.31;489.56;489.43;489.20;487.26;420.55;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T08:20:06;80.58;80.27;79.63;74.57;595.47;595.30;594.93;592.21;510.54;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T08:23:14;76.74;76.40;75.70;70.79;565.30;565.13;564.76;562.07;484.37;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T08:26:20;69.52;69.28;68.79;64.48;514.89;514.74;514.44;512.16;441.64;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T08:29:27;54.30;54.10;53.69;50.31;401.76;401.64;401.40;399.60;344.54;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T08:32:33;39.62;39.45;39.12;36.61;292.35;292.26;292.07;290.71;250.58;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T08:35:42;31.17;31.02;30.73;28.72;229.33;229.26;229.10;228.00;196.45;0.54
41039;SPS30;48586;50.122;18.972;2024-01-30T08:38:48;26.01;25.88;25.63;23.94;191.20;191.14;191.01;190.07;163.76;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T08:41:54;24.29;24.14;23.84;22.20;177.30;177.24;177.11;176.16;151.65;0.54
41039;SPS30;48586;50.122;18.972;2024-01-30T08:44:59;24.98;24.81;24.47;22.75;181.66;181.59;181.44;180.43;155.26;0.54
41039;SPS30;48586;50.122;18.972;2024-01-30T08:48:06;23.48;23.36;23.13;21.60;172.48;172.43;172.31;171.46;147.72;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T08:51:15;23.09;22.94;22.65;21.08;168.35;168.30;168.16;167.26;143.96;0.54
41039;SPS30;48586;50.122;18.972;2024-01-30T08:54:21;22.30;22.21;22.02;20.61;164.58;164.53;164.42;163.66;141.07;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T08:57:27;21.21;21.10;20.89;19.51;155.81;155.76;155.65;154.88;133.43;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T09:00:33;20.48;20.38;20.20;18.89;150.85;150.80;150.71;149.99;129.26;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T09:03:39;20.31;20.22;20.02;18.71;149.39;149.34;149.24;148.51;127.96;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T09:06:51;19.75;19.69;19.56;18.36;146.62;146.58;146.50;145.87;125.82;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T09:09:57;19.35;19.26;19.07;17.81;142.22;142.17;142.07;141.38;121.80;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T09:13:03;18.97;18.88;18.71;17.50;139.75;139.71;139.62;138.95;119.75;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T09:16:08;18.96;18.85;18.64;17.38;138.80;138.76;138.65;137.94;118.79;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T09:19:15;18.15;18.08;17.94;16.80;134.17;134.13;134.05;133.44;115.04;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T09:22:23;18.24;18.17;18.03;16.89;134.85;134.81;134.72;134.11;115.62;0.53
41039;SPS30;48586;50.122;18.972;2024-01-30T09:25:30;18.76;18.70;18.60;17.47;139.50;139.47;139.39;138.81;119.76;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T09:28:35;19.10;19.01;18.84;17.63;140.75;140.71;140.62;139.95;120.61;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T09:31:43;17.93;17.87;17.75;16.64;132.86;132.83;132.75;132.16;113.97;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T09:34:50;18.01;17.93;17.78;16.63;132.82;132.78;132.69;132.07;113.83;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T09:37:59;17.58;17.52;17.39;16.30;130.19;130.15;130.07;129.49;111.66;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T09:41:06;17.42;17.34;17.19;16.07;128.32;128.28;128.20;127.58;109.95;0.52
41039;SPS30;48586;50.122;18.972;2024-01-30T09:44:16;17.57;17.53;17.44;16.39;130.88;130.84;130.78;130.24;112.39;0.50
41039;SPS30;48586;50.122;18.972;2024-01-30T09:47:24;17.61;17.57;17.48;16.43;131.22;131.18;131.12;130.58;112.69;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T09:50:31;17.35;17.28;17.15;16.06;128.23;128.20;128.12;127.53;109.94;0.51
41039;SPS30;48586;50.122;18.972;2024-01-30T09:53:44;17.84;17.77;17.62;16.50;131.75;131.71;131.63;131.03;112.95;0.52
