sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81144;SHT31;70626;51.96129567;5.65898068;2024-01-30T17:48:37;11.1;72.4
81144;SHT31;70626;51.96129567;5.65898068;2024-01-30T17:52:38;11.0;72.6
81144;SHT31;70626;51.96129567;5.65898068;2024-01-30T19:42:26;10.8;71.0
81144;SHT31;70626;51.96129567;5.65898068;2024-01-30T19:50:55;10.8;70.9
81144;SHT31;70626;51.96129567;5.65898068;2024-01-30T21:11:41;10.9;69.3
81144;SHT31;70626;51.96129567;5.65898068;2024-01-30T21:14:53;10.9;69.4
81144;SHT31;70626;51.96129567;5.65898068;2024-01-30T21:51:31;10.4;69.7
81144;SHT31;70626;51.96129567;5.65898068;2024-01-30T21:58:19;10.2;69.8
81144;SHT31;70626;51.96129567;5.65898068;2024-01-30T23:05:56;9.8;67.1
81144;SHT31;70626;51.96129567;5.65898068;2024-01-30T23:59:08;9.8;67.9
