sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:01:28;56;25;;142;150363
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:04:00;63;26;;158;148552
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:06:28;65;27;;165;150398
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:09:01;59;28;;150;150959
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:11:29;65;26;;164;150251
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:13:59;63;27;;160;150267
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:16:34;63;27;;156;148274
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:19:02;62;26;;160;152737
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:21:35;62;28;;156;150089
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:24:00;52;24;;132;149711
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:26:36;57;27;;143;149404
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:29:01;60;27;;153;151660
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:31:34;58;25;;147;150717
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:34:08;60;27;;152;150391
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:36:37;65;27;;163;150327
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:39:08;56;28;;140;149410
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:41:33;57;25;;144;149698
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:44:08;60;26;;152;151452
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:46:33;59;26;;149;150451
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:49:08;56;27;;138;147738
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:51:39;71;28;;175;146662
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:54:09;57;26;;148;154910
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:56:40;52;25;;133;151496
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T00:59:16;55;27;;141;151732
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:01:38;61;26;;153;149756
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:04:06;63;27;;159;150555
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:06:36;59;26;;148;149193
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:09:08;64;27;;160;148091
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:11:39;53;25;;135;152767
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:14:09;59;27;;148;149730
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:16:38;61;28;;156;151854
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:19:08;66;26;;166;149730
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:21:38;58;26;;146;149050
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:24:08;60;27;;153;151136
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:26:43;61;26;;153;149703
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:29:16;57;27;;144;151119
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:31:47;60;25;;153;150759
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:34:10;55;27;;137;149241
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:36:43;57;26;;145;151786
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:39:11;57;25;;142;149260
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:41:43;64;28;;162;150631
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:44:14;52;26;;134;151744
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:46:47;66;26;;168;150534
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:49:15;61;25;;152;148919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:51:52;63;27;;159;150756
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:54:17;63;27;;158;149816
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:56:47;65;26;;164;150439
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T01:59:14;60;27;;154;152425
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:01:49;64;27;;159;148570
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:04:18;58;27;;147;151326
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:06:45;51;23;;129;150066
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:09:18;61;27;;155;151286
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:11:46;58;25;;148;150682
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:14:19;55;25;;137;149175
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:16:52;64;27;;162;151099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:19:23;67;26;;168;149379
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:21:51;60;25;;152;151919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:24:24;59;26;;149;149763
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:26:52;54;26;;137;150032
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:29:28;67;27;;171;151839
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:31:57;58;24;;146;150514
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:34:23;62;26;;158;151608
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:36:58;66;27;;168;150494
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:39:28;55;26;;138;150355
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:41:57;58;25;;145;149908
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:44:29;58;26;;146;150497
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:46:59;65;27;;161;148402
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:49:25;54;23;;138;151588
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:52:02;55;25;;140;151337
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:54:28;68;28;;171;150111
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:56:58;62;25;;158;151551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T02:59:34;55;26;;138;150324
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:01:59;54;25;;136;150392
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:04:32;56;25;;142;149530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:07:02;59;25;;150;150280
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:09:30;53;25;;136;151298
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:12:04;53;25;;132;148799
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:14:32;63;25;;161;151526
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:17:05;48;23;;121;150180
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:19:32;63;28;;160;151155
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:22:05;56;24;;140;149151
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:24:34;58;25;;149;152604
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:27:02;65;27;;165;150514
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:29:35;57;25;;145;150330
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:32:08;62;27;;157;150331
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:34:33;67;26;;168;150140
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:37:06;56;25;;140;149742
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:39:42;54;24;;136;151007
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:42:10;60;27;;153;150828
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:44:35;63;27;;159;150648
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:47:11;68;26;;171;150734
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:49:41;63;27;;159;149144
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:52:08;66;27;;167;151157
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:54:41;54;24;;136;149507
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:57:07;62;27;;157;150928
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T03:59:45;56;25;;142;150332
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:02:13;66;26;;166;150499
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:04:43;62;25;;155;149409
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:07:11;59;27;;150;151911
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:09:42;54;25;;136;149864
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:12:18;62;27;;158;151052
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:14:43;58;24;;142;146182
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:17:16;55;25;;143;155445
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:19:42;57;26;;144;149731
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:22:18;58;26;;145;149944
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:24:43;58;26;;147;150959
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:27:21;59;27;;149;151069
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:29:49;51;24;;129;149499
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:32:19;61;27;;157;152065
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:34:52;59;26;;149;149524
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:37:17;60;27;;151;150740
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:39:53;65;26;;165;150510
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:42:20;62;27;;156;150800
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:44:47;58;26;;144;148641
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:47:19;59;27;;151;152725
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:49:47;54;24;;134;147649
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:52:25;57;27;;144;150458
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:54:53;72;28;;184;152679
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:57:19;52;24;;132;149745
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T04:59:52;54;26;;138;150854
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:02:19;63;28;;159;149363
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:04:49;66;27;;166;149199
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:07:21;60;25;;152;151526
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:09:52;63;27;;160;150137
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:12:23;62;29;;155;147970
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:14:51;55;25;;142;153001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:17:21;62;27;;156;150637
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:19:51;64;27;;162;149803
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:22:23;65;29;;165;150497
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:24:52;67;27;;168;149816
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:27:29;56;26;;141;148815
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:29:58;55;25;;139;151599
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:32:23;60;27;;153;151089
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:34:53;62;26;;156;150883
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:37:31;52;26;;129;148330
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:39:54;60;25;;155;152481
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:42:32;66;27;;164;148226
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:45:00;56;26;;141;150563
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:47:28;56;26;;142;150870
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:49:59;59;26;;151;151596
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:52:29;57;28;;146;151553
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:54:57;57;25;;144;150454
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T05:57:30;63;27;;159;150241
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:00:01;66;28;;166;149829
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:02:33;54;24;;136;150556
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:05:05;54;25;;138;150752
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:07:29;62;27;;156;150539
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:10:02;63;27;;160;150299
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:12:30;59;27;;150;150333
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:15:05;61;26;;153;150132
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:17:36;65;26;;165;150368
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:20:04;68;28;;170;149064
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:22:36;63;28;;158;149660
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:25:05;54;25;;138;151530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:27:35;55;26;;138;150192
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:30:05;50;24;;127;151029
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:32:40;59;26;;150;151574
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:35:11;50;24;;128;151283
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:37:36;61;27;;153;149104
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:40:09;66;28;;168;152017
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:42:43;56;24;;140;148610
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:45:12;64;28;;161;150723
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:47:42;63;25;;160;150857
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:50:10;67;28;;169;150781
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:52:38;53;25;;135;151551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:55:14;69;27;;173;150132
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T06:57:44;52;25;;131;149650
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:00:10;59;27;;147;148936
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:02:40;64;27;;163;152789
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:05:16;57;24;;144;149147
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:07:41;46;24;;118;150699
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:10:13;59;27;;147;149307
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:12:44;60;25;;154;152413
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:15:14;60;28;;150;147653
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:17:45;50;24;;129;152425
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:20:15;64;27;;161;150107
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:22:45;60;25;;152;150777
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:25:16;54;26;;136;149618
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:27:49;65;26;;164;151231
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:30:17;58;28;;146;150794
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:32:50;55;25;;139;150170
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:35:16;62;27;;157;149886
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:37:49;65;27;;165;151823
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:40:20;59;26;;150;150979
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:42:50;52;25;;132;149968
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:45:23;55;26;;138;149956
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:47:49;61;26;;155;150161
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:50:22;68;28;;174;152559
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:52:58;56;26;;140;149437
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:55:25;51;26;;129;151234
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T07:57:57;66;26;;168;151146
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:00:25;56;27;;140;149060
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:03:04;56;25;;143;151191
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:05:29;56;26;;143;150740
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:07:54;62;28;;154;147567
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:10:30;53;25;;137;154217
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:12:58;66;27;;166;150628
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:15:28;57;27;;141;147284
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:18:01;57;27;;145;152031
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:20:34;55;26;;139;150264
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:22:59;68;28;;172;151759
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:25:30;55;27;;139;150318
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:28:00;62;27;;157;149747
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:30:37;64;28;;161;150686
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:32:58;50;26;;126;150489
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:35:32;57;26;;145;150892
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:38:03;61;27;;153;150088
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:40:30;50;25;;127;149690
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:43:02;61;28;;151;146771
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:45:36;50;26;;131;155125
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:48:04;60;27;;153;150795
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:50:35;60;26;;150;149716
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:53:04;61;28;;154;150259
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:55:36;51;25;;129;151615
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T08:58:11;68;30;;170;149324
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:00:39;59;28;;151;151011
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:03:04;60;27;;151;150164
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:05:40;57;27;;142;149457
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:08:10;61;28;;153;148388
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:10:41;55;27;;143;154960
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:13:09;64;29;;162;149621
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:15:42;59;28;;149;150873
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:18:13;58;26;;147;150681
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:20:41;66;30;;165;149863
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:23:19;68;29;;172;150640
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:25:41;56;27;;142;151218
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:28:12;58;29;;147;150336
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:30:47;55;26;;139;150562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:33:19;60;30;;151;149853
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:35:44;62;28;;154;148941
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:38:14;53;27;;137;152268
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:40:45;55;29;;137;147529
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:43:17;57;28;;146;151768
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:45:41;50;27;;126;149986
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:48:19;60;29;;150;149242
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:50:48;54;30;;138;152804
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:53:22;53;28;;134;149589
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:55:50;61;30;;154;151310
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T09:58:17;57;28;;144;150721
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:00:48;65;30;;164;151164
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:03:20;54;27;;134;147112
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:05:52;52;27;;134;153458
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:08:22;62;30;;156;150603
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:10:52;61;30;;156;151128
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:13:23;56;29;;141;149030
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:15:48;57;28;;146;151491
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:18:18;65;30;;163;150180
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:20:53;57;29;;144;150503
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:23:24;51;29;;127;148473
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:25:51;58;29;;147;151425
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:28:31;57;29;;140;147275
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:30:59;57;29;;146;153023
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:33:26;63;30;;158;149626
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:35:55;56;30;;144;152097
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:38:24;57;28;;143;150375
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:40:54;57;30;;144;150480
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:43:22;59;29;;148;149873
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:45:55;61;30;;153;149905
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:48:28;63;32;;159;150796
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:50:57;59;28;;150;151440
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:53:29;60;31;;148;146401
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:55:55;60;30;;155;154748
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T10:58:32;57;30;;143;149224
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T11:00:58;60;30;;151;150755
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T11:03:30;68;32;;168;147855
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T11:05:59;63;30;;161;152787
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T11:08:32;65;31;;166;151310
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T11:11:07;57;28;;145;150383
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T11:16:03;56;29;;142;150465
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T11:18:29;58;31;;147;150427
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T11:21:04;65;30;;164;149901
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T11:23:30;52;29;;133;150944
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-30T11:26:04;51;30;;128;149773
