sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:01:11;16.17;16.17;16.17;15.30;122.14;122.11;122.07;121.76;105.49;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:03:37;16.56;16.56;16.56;15.66;125.05;125.02;124.99;124.66;108.00;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:06:03;16.41;16.41;16.41;15.52;123.90;123.87;123.83;123.51;107.01;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:08:29;16.25;16.25;16.25;15.37;122.72;122.69;122.65;122.33;105.99;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:10:54;15.98;15.98;15.98;15.11;120.66;120.64;120.60;120.29;104.21;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:13:20;16.59;16.59;16.59;15.68;125.24;125.21;125.17;124.85;108.16;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:15:45;16.30;16.30;16.30;15.42;123.09;123.06;123.02;122.71;106.31;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:18:11;16.27;16.27;16.27;15.38;122.83;122.80;122.77;122.45;106.09;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:20:36;15.93;15.93;15.93;15.07;120.32;120.30;120.26;119.95;103.92;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:23:02;15.64;15.64;15.64;14.78;118.03;118.00;117.96;117.65;101.92;0.44
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:25:27;15.47;15.47;15.47;14.63;116.81;116.79;116.75;116.45;100.89;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:27:53;15.18;15.18;15.18;14.36;114.64;114.61;114.58;114.28;99.01;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:30:19;14.65;14.65;14.65;13.85;110.60;110.57;110.54;110.25;95.52;0.44
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:32:45;14.50;14.50;14.50;13.72;109.52;109.50;109.46;109.18;94.59;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:35:11;14.31;14.31;14.31;13.54;108.08;108.06;108.03;107.75;93.35;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:37:36;14.19;14.19;14.19;13.42;107.17;107.14;107.11;106.83;92.56;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:40:02;13.90;13.90;13.90;13.15;104.99;104.96;104.93;104.66;90.67;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:42:28;14.21;14.21;14.21;13.43;107.28;107.25;107.22;106.94;92.65;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:44:54;14.35;14.35;14.35;13.57;108.36;108.34;108.31;108.03;93.59;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:47:20;13.44;13.44;13.44;12.71;101.48;101.46;101.43;101.16;87.65;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:49:45;14.13;14.13;14.13;13.36;106.71;106.69;106.65;106.38;92.16;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:52:11;13.51;13.51;13.51;12.77;102.00;101.98;101.95;101.68;88.10;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:54:36;13.78;13.78;13.78;13.03;104.06;104.03;104.00;103.73;89.87;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:57:02;14.09;14.09;14.09;13.32;106.37;106.34;106.31;106.04;91.87;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T00:59:28;13.80;13.80;13.80;13.05;104.17;104.15;104.12;103.85;89.97;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:01:53;13.63;13.63;13.63;12.89;102.92;102.89;102.86;102.60;88.89;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:04:19;13.60;13.60;13.60;12.86;102.68;102.66;102.63;102.36;88.69;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:06:46;13.38;13.38;13.38;12.66;101.05;101.03;101.00;100.74;87.28;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:09:12;12.98;12.98;12.98;12.28;98.02;98.00;97.97;97.72;84.66;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:11:38;13.56;13.56;13.56;12.82;102.40;102.38;102.35;102.09;88.44;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:14:04;13.57;13.57;13.57;12.84;102.50;102.47;102.44;102.18;88.52;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:16:30;13.45;13.45;13.45;12.72;101.55;101.52;101.49;101.23;87.70;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:18:55;13.63;13.63;13.63;12.89;102.92;102.90;102.87;102.60;88.89;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:21:21;14.05;14.05;14.05;13.29;106.13;106.10;106.07;105.80;91.66;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:23:47;13.85;13.85;13.85;13.09;104.55;104.53;104.50;104.23;90.30;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:26:12;13.67;13.67;13.67;12.93;103.24;103.21;103.18;102.92;89.16;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:28:40;13.34;13.34;13.34;12.62;100.73;100.71;100.68;100.42;87.00;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:31:06;13.29;13.29;13.29;12.56;100.33;100.31;100.28;100.02;86.65;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:33:32;12.95;12.95;12.95;12.24;97.77;97.74;97.71;97.46;84.44;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:35:58;12.89;12.89;12.89;12.19;97.36;97.34;97.31;97.06;84.09;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:38:24;13.31;13.31;13.31;12.59;100.50;100.47;100.44;100.18;86.79;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:40:49;13.40;13.40;13.40;12.67;101.17;101.15;101.12;100.86;87.38;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:43:15;13.61;13.61;13.61;12.87;102.77;102.75;102.72;102.45;88.76;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:45:40;13.25;13.25;13.25;12.53;100.04;100.02;99.99;99.73;86.40;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:48:06;13.52;13.52;13.52;12.78;102.09;102.06;102.03;101.77;88.17;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:50:33;13.43;13.43;13.43;12.70;101.43;101.41;101.38;101.12;87.60;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:52:59;13.52;13.52;13.52;12.79;102.12;102.10;102.06;101.80;88.20;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:55:25;13.49;13.49;13.49;12.75;101.84;101.81;101.78;101.52;87.95;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T01:57:53;13.01;13.01;13.01;12.30;98.25;98.23;98.20;97.95;84.86;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:00:19;13.01;13.01;13.01;12.30;98.24;98.22;98.19;97.94;84.85;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:02:45;12.96;12.96;12.96;12.26;97.88;97.86;97.83;97.57;84.54;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:05:11;13.53;13.53;13.53;12.80;102.17;102.15;102.12;101.85;88.24;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:07:36;13.67;13.67;13.67;12.93;103.25;103.22;103.19;102.93;89.17;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:10:02;13.37;13.37;13.37;12.64;100.97;100.95;100.92;100.65;87.20;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:12:29;12.75;12.75;12.75;12.06;96.28;96.26;96.23;95.98;83.16;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:14:54;12.96;12.96;12.96;12.25;97.84;97.82;97.79;97.54;84.50;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:17:20;13.35;13.35;13.35;12.63;100.84;100.82;100.79;100.53;87.09;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:19:46;13.58;13.58;13.58;12.84;102.54;102.52;102.49;102.22;88.56;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:22:11;13.36;13.36;13.36;12.64;100.91;100.89;100.86;100.60;87.15;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:24:38;13.31;13.31;13.31;12.58;100.49;100.47;100.44;100.18;86.79;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:27:03;13.37;13.37;13.37;12.64;100.97;100.95;100.92;100.66;87.20;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:29:29;13.31;13.31;13.31;12.58;100.48;100.46;100.43;100.17;86.78;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:31:54;13.64;13.64;13.64;12.90;102.97;102.95;102.91;102.65;88.93;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:34:20;13.49;13.49;13.49;12.76;101.88;101.85;101.82;101.56;87.99;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:36:46;13.51;13.51;13.51;12.78;102.03;102.01;101.98;101.72;88.12;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:39:11;13.72;13.72;13.72;12.98;103.64;103.61;103.58;103.31;89.51;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:41:37;13.33;13.33;13.33;12.61;100.68;100.65;100.62;100.36;86.95;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:44:03;13.57;13.57;13.57;12.83;102.48;102.45;102.42;102.16;88.51;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:46:29;13.20;13.20;13.20;12.48;99.65;99.63;99.60;99.34;86.06;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:48:54;13.83;13.83;13.83;13.08;104.42;104.40;104.36;104.09;90.18;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:51:20;14.30;14.30;14.30;13.53;108.01;107.98;107.95;107.67;93.28;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:53:45;13.92;13.92;13.92;13.17;105.14;105.12;105.08;104.81;90.81;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:56:11;13.23;13.23;13.23;12.51;99.92;99.90;99.87;99.61;86.30;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T02:58:39;13.31;13.31;13.31;12.59;100.53;100.50;100.47;100.21;86.82;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:01:05;12.97;12.97;12.97;12.26;97.91;97.89;97.86;97.61;84.56;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:03:33;12.81;12.81;12.81;12.12;96.76;96.73;96.70;96.45;83.57;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:06:01;12.32;12.32;12.32;11.65;93.05;93.03;93.00;92.76;80.36;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:08:27;12.97;12.97;12.97;12.26;97.93;97.90;97.87;97.62;84.58;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:10:52;13.06;13.06;13.06;12.35;98.59;98.57;98.54;98.29;85.15;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:13:18;13.06;13.06;13.06;12.35;98.64;98.62;98.59;98.34;85.19;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:15:43;13.04;13.04;13.04;12.33;98.48;98.46;98.43;98.18;85.06;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:18:09;12.88;12.88;12.88;12.18;97.29;97.26;97.23;96.98;84.02;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:20:34;13.40;13.40;13.40;12.67;101.16;101.14;101.11;100.85;87.37;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:23:00;13.35;13.35;13.35;12.62;100.78;100.75;100.72;100.46;87.04;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:25:26;13.50;13.50;13.50;12.77;101.95;101.92;101.89;101.63;88.05;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:27:51;12.98;12.98;12.98;12.28;98.04;98.02;97.99;97.73;84.67;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:30:17;13.26;13.26;13.26;12.54;100.14;100.12;100.09;99.83;86.49;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:32:43;13.31;13.31;13.31;12.59;100.50;100.48;100.45;100.19;86.80;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:35:09;13.03;13.03;13.03;12.32;98.38;98.35;98.32;98.07;84.96;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:37:35;13.01;13.01;13.01;12.30;98.20;98.18;98.15;97.90;84.82;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:40:01;13.06;13.06;13.06;12.35;98.66;98.63;98.60;98.35;85.21;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:42:28;13.27;13.27;13.27;12.55;100.22;100.20;100.17;99.91;86.56;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:44:53;13.36;13.36;13.36;12.64;100.90;100.88;100.85;100.59;87.15;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:47:20;13.08;13.08;13.08;12.37;98.76;98.74;98.71;98.46;85.30;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:49:46;12.94;12.94;12.94;12.24;97.71;97.69;97.66;97.41;84.39;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:52:11;13.25;13.25;13.25;12.53;100.07;100.05;100.02;99.76;86.43;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:54:37;13.24;13.24;13.24;12.52;99.98;99.96;99.93;99.67;86.35;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:57:02;13.02;13.02;13.02;12.31;98.33;98.31;98.28;98.02;84.92;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T03:59:28;13.00;13.00;13.00;12.29;98.15;98.13;98.10;97.84;84.77;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:01:54;13.25;13.25;13.25;12.53;100.02;99.99;99.96;99.70;86.38;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:04:19;13.23;13.23;13.23;12.51;99.87;99.84;99.81;99.56;86.25;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:06:45;12.97;12.97;12.97;12.27;97.95;97.92;97.90;97.64;84.59;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:09:14;13.25;13.25;13.25;12.53;100.05;100.03;100.00;99.74;86.41;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:11:40;13.30;13.30;13.30;12.58;100.45;100.42;100.39;100.13;86.75;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:14:07;13.00;13.00;13.00;12.29;98.15;98.13;98.10;97.85;84.77;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:16:33;13.12;13.12;13.12;12.41;99.10;99.08;99.05;98.79;85.59;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:18:58;13.20;13.20;13.20;12.48;99.68;99.65;99.63;99.37;86.09;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:21:23;13.01;13.01;13.01;12.30;98.22;98.19;98.16;97.91;84.83;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:23:50;12.98;12.98;12.98;12.27;98.01;97.99;97.96;97.71;84.65;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:26:16;13.15;13.15;13.15;12.43;99.28;99.26;99.23;98.97;85.75;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:28:42;12.74;12.74;12.74;12.05;96.23;96.21;96.18;95.93;83.11;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:31:09;13.25;13.25;13.25;12.53;100.08;100.05;100.02;99.77;86.43;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:33:35;13.25;13.25;13.25;12.53;100.07;100.04;100.01;99.75;86.42;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:36:00;13.13;13.13;13.13;12.42;99.17;99.15;99.12;98.86;85.65;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:38:26;13.18;13.18;13.18;12.46;99.51;99.49;99.46;99.20;85.94;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:40:51;13.46;13.46;13.46;12.73;101.64;101.62;101.59;101.33;87.79;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:43:17;13.16;13.16;13.16;12.45;99.41;99.39;99.36;99.10;85.86;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:45:44;12.91;12.91;12.91;12.21;97.52;97.50;97.47;97.21;84.22;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:48:10;13.34;13.34;13.34;12.62;100.73;100.71;100.68;100.42;87.00;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:50:35;13.48;13.48;13.48;12.74;101.76;101.73;101.70;101.44;87.88;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:53:01;12.79;12.79;12.79;12.09;96.56;96.54;96.51;96.26;83.40;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:55:27;12.92;12.92;12.92;12.22;97.55;97.53;97.50;97.25;84.25;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T04:57:52;12.91;12.91;12.91;12.21;97.47;97.45;97.42;97.17;84.18;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:00:18;12.85;12.85;12.85;12.15;97.02;97.00;96.97;96.72;83.80;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:02:43;13.33;13.33;13.33;12.61;100.65;100.63;100.60;100.34;86.93;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:05:09;12.86;12.86;12.86;12.16;97.12;97.10;97.07;96.82;83.88;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:07:34;13.26;13.26;13.26;12.54;100.15;100.12;100.09;99.84;86.49;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:09:59;12.78;12.78;12.78;12.08;96.47;96.45;96.42;96.17;83.32;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:12:25;13.00;13.00;13.00;12.29;98.15;98.13;98.10;97.85;84.77;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:14:51;13.39;13.39;13.39;12.67;101.13;101.11;101.08;100.82;87.35;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:17:17;12.91;12.91;12.91;12.21;97.52;97.50;97.47;97.21;84.22;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:19:43;13.19;13.19;13.19;12.48;99.62;99.59;99.56;99.31;86.04;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:22:08;13.60;13.60;13.60;12.86;102.67;102.65;102.62;102.35;88.68;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:24:35;12.76;12.76;12.76;12.07;96.38;96.35;96.33;96.08;83.24;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:27:01;12.51;12.51;12.51;11.83;94.43;94.41;94.38;94.14;81.56;0.44
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:29:27;13.01;13.01;13.01;12.31;98.26;98.24;98.21;97.96;84.87;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:31:53;12.51;12.51;12.51;11.83;94.45;94.43;94.40;94.16;81.57;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:34:18;12.66;12.66;12.66;11.97;95.60;95.57;95.55;95.30;82.56;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:36:44;12.92;12.92;12.92;12.22;97.59;97.57;97.54;97.28;84.28;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:39:09;12.93;12.93;12.93;12.22;97.60;97.58;97.55;97.30;84.30;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:41:35;12.47;12.47;12.47;11.79;94.17;94.15;94.12;93.88;81.33;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:44:01;12.55;12.55;12.55;11.87;94.76;94.74;94.71;94.47;81.84;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:46:26;12.38;12.38;12.38;11.70;93.45;93.43;93.40;93.16;80.71;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:48:52;12.91;12.91;12.91;12.20;97.45;97.43;97.40;97.15;84.17;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:51:17;13.09;13.09;13.09;12.37;98.81;98.79;98.76;98.50;85.34;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:53:43;13.11;13.11;13.11;12.40;98.99;98.96;98.93;98.68;85.49;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:56:08;13.11;13.11;13.11;12.40;98.99;98.97;98.94;98.68;85.49;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T05:58:34;12.59;12.59;12.59;11.90;95.05;95.03;95.00;94.76;82.10;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:00:59;12.94;12.94;12.94;12.24;97.71;97.69;97.66;97.41;84.39;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:03:25;13.04;13.04;13.04;12.33;98.49;98.47;98.44;98.18;85.06;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:05:50;12.92;12.92;12.92;12.21;97.53;97.51;97.48;97.23;84.23;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:08:16;12.97;12.97;12.97;12.27;97.94;97.92;97.89;97.64;84.59;0.44
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:10:42;13.25;13.25;13.25;12.53;100.07;100.05;100.02;99.76;86.43;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:13:08;12.96;12.96;12.96;12.25;97.84;97.82;97.79;97.53;84.50;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:15:33;13.05;13.05;13.05;12.34;98.57;98.55;98.52;98.26;85.13;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:17:58;13.17;13.17;13.17;12.45;99.45;99.43;99.40;99.14;85.89;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:20:24;13.25;13.25;13.25;12.53;100.09;100.06;100.03;99.77;86.44;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:22:50;12.60;12.60;12.60;11.91;95.14;95.12;95.09;94.84;82.17;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:25:15;12.58;12.58;12.58;11.90;95.01;94.98;94.96;94.71;82.05;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:27:42;12.85;12.81;12.73;11.95;95.40;95.37;95.32;94.97;82.13;0.46
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:30:08;12.79;12.79;12.79;12.09;96.58;96.55;96.52;96.27;83.41;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:32:35;12.71;12.71;12.71;12.02;95.97;95.95;95.92;95.67;82.89;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:35:01;12.84;12.84;12.84;12.14;96.98;96.95;96.92;96.67;83.76;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:37:27;12.50;12.50;12.50;11.82;94.38;94.36;94.33;94.09;81.52;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:39:52;12.65;12.65;12.65;11.96;95.50;95.48;95.45;95.20;82.48;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:42:18;12.68;12.68;12.68;11.99;95.72;95.70;95.67;95.42;82.67;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:44:44;12.84;12.84;12.84;12.14;96.96;96.94;96.91;96.66;83.74;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:47:09;12.76;12.76;12.76;12.06;96.33;96.31;96.28;96.03;83.20;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:49:35;12.47;12.47;12.47;11.79;94.14;94.12;94.09;93.85;81.31;0.44
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:52:04;12.80;12.80;12.80;12.10;96.64;96.62;96.59;96.34;83.47;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:54:30;13.38;13.38;13.38;12.65;100.98;100.96;100.92;100.66;87.20;0.44
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:56:56;12.04;12.04;12.04;11.39;90.94;90.92;90.90;90.66;78.54;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T06:59:21;12.68;12.68;12.68;11.99;95.77;95.75;95.72;95.47;82.71;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T07:01:47;12.17;12.17;12.17;11.51;91.93;91.91;91.89;91.65;79.40;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T07:04:12;12.25;12.25;12.25;11.59;92.53;92.51;92.48;92.25;79.92;0.41
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T07:06:38;12.41;12.41;12.41;11.74;93.72;93.70;93.67;93.43;80.94;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T07:09:03;12.63;12.63;12.63;11.94;95.35;95.32;95.30;95.05;82.35;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T07:11:30;12.27;12.27;12.27;11.60;92.66;92.64;92.61;92.37;80.03;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T07:13:56;13.00;13.00;13.00;12.30;98.19;98.17;98.14;97.88;84.80;0.42
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T07:16:21;12.78;12.78;12.78;12.09;96.53;96.51;96.48;96.23;83.37;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T07:18:50;12.52;12.52;12.52;11.84;94.52;94.50;94.47;94.23;81.64;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T07:21:15;12.53;12.53;12.53;11.85;94.61;94.59;94.56;94.31;81.71;0.43
67047;SPS30;53954;52.07465417;4.36971974;2024-01-30T07:23:41;12.39;12.39;12.39;11.72;93.59;93.57;93.54;93.30;80.83;0.43
