sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15544;BMP180;7873;52.230;12.856;2024-01-30T00:01:01;102136.53;;;28.54
15544;BMP180;7873;52.230;12.856;2024-01-30T00:03:28;102135.59;;;28.47
15544;BMP180;7873;52.230;12.856;2024-01-30T00:05:55;102128.84;;;28.43
15544;BMP180;7873;52.230;12.856;2024-01-30T00:08:23;102135.13;;;28.43
15544;BMP180;7873;52.230;12.856;2024-01-30T00:10:49;102134.09;;;28.44
15544;BMP180;7873;52.230;12.856;2024-01-30T00:13:16;102131.72;;;28.41
15544;BMP180;7873;52.230;12.856;2024-01-30T00:15:44;102123.78;;;28.40
15544;BMP180;7873;52.230;12.856;2024-01-30T00:18:11;102124.31;;;28.35
15544;BMP180;7873;52.230;12.856;2024-01-30T00:20:37;102132.63;;;28.34
15544;BMP180;7873;52.230;12.856;2024-01-30T00:23:04;102127.69;;;28.29
15544;BMP180;7873;52.230;12.856;2024-01-30T00:25:32;102120.28;;;28.23
15544;BMP180;7873;52.230;12.856;2024-01-30T00:27:58;102122.66;;;28.18
15544;BMP180;7873;52.230;12.856;2024-01-30T00:30:25;102124.41;;;28.11
15544;BMP180;7873;52.230;12.856;2024-01-30T00:32:51;102111.59;;;28.05
15544;BMP180;7873;52.230;12.856;2024-01-30T00:35:18;102121.09;;;28.01
15544;BMP180;7873;52.230;12.856;2024-01-30T00:37:44;102105.53;;;27.95
15544;BMP180;7873;52.230;12.856;2024-01-30T00:40:11;102113.34;;;27.90
15544;BMP180;7873;52.230;12.856;2024-01-30T00:42:42;102112.88;;;27.87
15544;BMP180;7873;52.230;12.856;2024-01-30T00:45:12;102102.03;;;27.87
15544;BMP180;7873;52.230;12.856;2024-01-30T00:47:38;102102.88;;;27.87
15544;BMP180;7873;52.230;12.856;2024-01-30T00:50:05;102110.97;;;27.87
15544;BMP180;7873;52.230;12.856;2024-01-30T00:52:32;102113.03;;;27.85
15544;BMP180;7873;52.230;12.856;2024-01-30T00:54:59;102112.53;;;27.82
15544;BMP180;7873;52.230;12.856;2024-01-30T00:57:25;102111.38;;;27.76
15544;BMP180;7873;52.230;12.856;2024-01-30T00:59:53;102109.84;;;27.74
15544;BMP180;7873;52.230;12.856;2024-01-30T01:02:20;102113.91;;;27.70
15544;BMP180;7873;52.230;12.856;2024-01-30T01:04:46;102113.41;;;27.66
15544;BMP180;7873;52.230;12.856;2024-01-30T01:07:13;102115.63;;;27.63
15544;BMP180;7873;52.230;12.856;2024-01-30T01:09:39;102106.50;;;27.56
15544;BMP180;7873;52.230;12.856;2024-01-30T01:12:06;102112.94;;;27.55
15544;BMP180;7873;52.230;12.856;2024-01-30T01:14:33;102120.59;;;27.51
15544;BMP180;7873;52.230;12.856;2024-01-30T01:17:01;102115.00;;;27.45
15544;BMP180;7873;52.230;12.856;2024-01-30T01:19:27;102110.28;;;27.39
15544;BMP180;7873;52.230;12.856;2024-01-30T01:21:54;102109.09;;;27.41
15544;BMP180;7873;52.230;12.856;2024-01-30T01:24:20;102111.63;;;27.43
15544;BMP180;7873;52.230;12.856;2024-01-30T01:26:47;102114.34;;;27.43
15544;BMP180;7873;52.230;12.856;2024-01-30T01:29:13;102114.50;;;27.41
15544;BMP180;7873;52.230;12.856;2024-01-30T01:31:41;102116.53;;;27.39
15544;BMP180;7873;52.230;12.856;2024-01-30T01:34:10;102120.59;;;27.36
15544;BMP180;7873;52.230;12.856;2024-01-30T01:36:36;102115.53;;;27.33
15544;BMP180;7873;52.230;12.856;2024-01-30T01:39:03;102116.72;;;27.30
15544;BMP180;7873;52.230;12.856;2024-01-30T01:41:30;102115.53;;;27.25
15544;BMP180;7873;52.230;12.856;2024-01-30T01:43:57;102120.63;;;27.20
15544;BMP180;7873;52.230;12.856;2024-01-30T01:46:26;102115.56;;;27.17
15544;BMP180;7873;52.230;12.856;2024-01-30T01:48:53;102112.53;;;27.12
15544;BMP180;7873;52.230;12.856;2024-01-30T01:51:21;102119.13;;;27.09
15544;BMP180;7873;52.230;12.856;2024-01-30T01:53:48;102117.59;;;27.07
15544;BMP180;7873;52.230;12.856;2024-01-30T01:56:15;102123.34;;;27.04
15544;BMP180;7873;52.230;12.856;2024-01-30T01:58:41;102120.63;;;27.04
15544;BMP180;7873;52.230;12.856;2024-01-30T02:01:08;102110.66;;;27.04
15544;BMP180;7873;52.230;12.856;2024-01-30T02:03:35;102116.72;;;27.06
15544;BMP180;7873;52.230;12.856;2024-01-30T02:06:02;102117.75;;;27.05
15544;BMP180;7873;52.230;12.856;2024-01-30T02:08:30;102118.75;;;27.04
15544;BMP180;7873;52.230;12.856;2024-01-30T02:10:57;102119.25;;;27.00
15544;BMP180;7873;52.230;12.856;2024-01-30T02:13:23;102115.06;;;26.97
15544;BMP180;7873;52.230;12.856;2024-01-30T02:15:50;102118.94;;;26.95
15544;BMP180;7873;52.230;12.856;2024-01-30T02:18:19;102113.00;;;26.91
15544;BMP180;7873;52.230;12.856;2024-01-30T02:20:45;102114.22;;;26.89
15544;BMP180;7873;52.230;12.856;2024-01-30T02:23:15;102113.88;;;26.84
15544;BMP180;7873;52.230;12.856;2024-01-30T02:25:42;102110.66;;;26.80
15544;BMP180;7873;52.230;12.856;2024-01-30T02:28:10;102114.53;;;26.78
15544;BMP180;7873;52.230;12.856;2024-01-30T02:30:37;102113.19;;;26.74
15544;BMP180;7873;52.230;12.856;2024-01-30T02:33:04;102119.13;;;26.69
15544;BMP180;7873;52.230;12.856;2024-01-30T02:35:30;102109.28;;;26.68
15544;BMP180;7873;52.230;12.856;2024-01-30T02:37:57;102112.84;;;26.69
15544;BMP180;7873;52.230;12.856;2024-01-30T02:40:25;102111.97;;;26.68
15544;BMP180;7873;52.230;12.856;2024-01-30T02:42:51;102116.72;;;26.66
15544;BMP180;7873;52.230;12.856;2024-01-30T02:45:18;102106.25;;;26.63
15544;BMP180;7873;52.230;12.856;2024-01-30T02:47:45;102104.75;;;26.61
15544;BMP180;7873;52.230;12.856;2024-01-30T02:50:12;102102.38;;;26.58
15544;BMP180;7873;52.230;12.856;2024-01-30T02:52:39;102107.94;;;26.56
15544;BMP180;7873;52.230;12.856;2024-01-30T02:55:06;102101.00;;;26.54
15544;BMP180;7873;52.230;12.856;2024-01-30T02:57:34;102104.03;;;26.51
15544;BMP180;7873;52.230;12.856;2024-01-30T03:00:01;102095.44;;;26.47
15544;BMP180;7873;52.230;12.856;2024-01-30T03:02:28;102094.03;;;26.43
15544;BMP180;7873;52.230;12.856;2024-01-30T03:04:55;102097.59;;;26.44
15544;BMP180;7873;52.230;12.856;2024-01-30T03:07:21;102101.78;;;26.38
15544;BMP180;7873;52.230;12.856;2024-01-30T03:09:48;102100.09;;;26.37
15544;BMP180;7873;52.230;12.856;2024-01-30T03:12:14;102101.78;;;26.38
15544;BMP180;7873;52.230;12.856;2024-01-30T03:14:42;102086.59;;;26.37
15544;BMP180;7873;52.230;12.856;2024-01-30T03:17:08;102086.59;;;26.37
15544;BMP180;7873;52.230;12.856;2024-01-30T03:19:35;102087.63;;;26.36
15544;BMP180;7873;52.230;12.856;2024-01-30T03:22:02;102094.22;;;26.34
15544;BMP180;7873;52.230;12.856;2024-01-30T03:24:28;102092.50;;;26.33
15544;BMP180;7873;52.230;12.856;2024-01-30T03:26:55;102092.81;;;26.30
15544;BMP180;7873;52.230;12.856;2024-01-30T03:29:21;102093.84;;;26.29
15544;BMP180;7873;52.230;12.856;2024-01-30T03:31:49;102081.88;;;26.23
15544;BMP180;7873;52.230;12.856;2024-01-30T03:34:16;102086.41;;;26.23
15544;BMP180;7873;52.230;12.856;2024-01-30T03:36:42;102089.25;;;26.21
15544;BMP180;7873;52.230;12.856;2024-01-30T03:39:08;102089.44;;;26.20
15544;BMP180;7873;52.230;12.856;2024-01-30T03:41:35;102085.06;;;26.19
15544;BMP180;7873;52.230;12.856;2024-01-30T03:44:02;102080.00;;;26.16
15544;BMP180;7873;52.230;12.856;2024-01-30T03:46:28;102085.38;;;26.16
15544;BMP180;7873;52.230;12.856;2024-01-30T03:48:56;102085.53;;;26.14
15544;BMP180;7873;52.230;12.856;2024-01-30T03:51:22;102082.00;;;26.14
15544;BMP180;7873;52.230;12.856;2024-01-30T03:53:49;102085.72;;;26.13
15544;BMP180;7873;52.230;12.856;2024-01-30T03:56:15;102077.09;;;26.09
15544;BMP180;7873;52.230;12.856;2024-01-30T03:58:42;102075.41;;;26.08
15544;BMP180;7873;52.230;12.856;2024-01-30T04:01:13;102078.44;;;26.05
15544;BMP180;7873;52.230;12.856;2024-01-30T04:03:39;102079.28;;;26.06
15544;BMP180;7873;52.230;12.856;2024-01-30T04:06:07;102076.75;;;26.04
15544;BMP180;7873;52.230;12.856;2024-01-30T04:08:33;102075.06;;;26.03
15544;BMP180;7873;52.230;12.856;2024-01-30T04:11:03;102076.06;;;26.02
15544;BMP180;7873;52.230;12.856;2024-01-30T04:13:31;102080.78;;;26.00
15544;BMP180;7873;52.230;12.856;2024-01-30T04:15:58;102074.53;;;26.00
15544;BMP180;7873;52.230;12.856;2024-01-30T04:18:25;102078.25;;;25.99
15544;BMP180;7873;52.230;12.856;2024-01-30T04:20:51;102080.09;;;25.98
15544;BMP180;7873;52.230;12.856;2024-01-30T04:23:19;102079.25;;;25.98
15544;BMP180;7873;52.230;12.856;2024-01-30T04:25:46;102072.31;;;25.95
15544;BMP180;7873;52.230;12.856;2024-01-30T04:28:12;102074.53;;;25.92
15544;BMP180;7873;52.230;12.856;2024-01-30T04:30:39;102084.47;;;25.91
15544;BMP180;7873;52.230;12.856;2024-01-30T04:33:06;102076.53;;;25.90
15544;BMP180;7873;52.230;12.856;2024-01-30T04:35:32;102080.41;;;25.87
15544;BMP180;7873;52.230;12.856;2024-01-30T04:37:59;102068.75;;;25.87
15544;BMP180;7873;52.230;12.856;2024-01-30T04:40:26;102078.38;;;25.89
15544;BMP180;7873;52.230;12.856;2024-01-30T04:42:53;102072.47;;;25.86
15544;BMP180;7873;52.230;12.856;2024-01-30T04:45:19;102068.59;;;25.88
15544;BMP180;7873;52.230;12.856;2024-01-30T04:47:46;102075.69;;;25.89
15544;BMP180;7873;52.230;12.856;2024-01-30T04:50:13;102071.44;;;25.87
15544;BMP180;7873;52.230;12.856;2024-01-30T04:52:39;102067.75;;;25.88
15544;BMP180;7873;52.230;12.856;2024-01-30T04:55:07;102077.91;;;25.94
15544;BMP180;7873;52.230;12.856;2024-01-30T04:57:34;102073.84;;;25.98
15544;BMP180;7873;52.230;12.856;2024-01-30T05:00:02;102074.88;;;26.05
15544;BMP180;7873;52.230;12.856;2024-01-30T05:02:30;102076.94;;;26.11
15544;BMP180;7873;52.230;12.856;2024-01-30T05:04:57;102071.03;;;26.15
15544;BMP180;7873;52.230;12.856;2024-01-30T05:07:24;102072.72;;;26.16
15544;BMP180;7873;52.230;12.856;2024-01-30T05:09:50;102075.94;;;26.20
15544;BMP180;7873;52.230;12.856;2024-01-30T05:12:17;102074.25;;;26.19
15544;BMP180;7873;52.230;12.856;2024-01-30T05:14:45;102066.97;;;26.19
15544;BMP180;7873;52.230;12.856;2024-01-30T05:17:11;102067.50;;;26.23
15544;BMP180;7873;52.230;12.856;2024-01-30T05:19:38;102067.16;;;26.26
15544;BMP180;7873;52.230;12.856;2024-01-30T05:22:04;102069.53;;;26.29
15544;BMP180;7873;52.230;12.856;2024-01-30T05:24:31;102066.16;;;26.19
15544;BMP180;7873;52.230;12.856;2024-01-30T05:26:57;102063.25;;;26.12
15544;BMP180;7873;52.230;12.856;2024-01-30T05:29:24;102053.97;;;26.07
15544;BMP180;7873;52.230;12.856;2024-01-30T05:31:52;102060.03;;;26.01
15544;BMP180;7873;52.230;12.856;2024-01-30T05:34:18;102059.81;;;25.86
15544;BMP180;7873;52.230;12.856;2024-01-30T05:36:45;102065.75;;;25.90
15544;BMP180;7873;52.230;12.856;2024-01-30T05:39:11;102063.88;;;25.90
15544;BMP180;7873;52.230;12.856;2024-01-30T05:41:38;102056.13;;;25.95
15544;BMP180;7873;52.230;12.856;2024-01-30T05:44:05;102059.88;;;26.02
15544;BMP180;7873;52.230;12.856;2024-01-30T05:46:31;102063.94;;;26.06
15544;BMP180;7873;52.230;12.856;2024-01-30T05:48:59;102060.75;;;26.11
15544;BMP180;7873;52.230;12.856;2024-01-30T05:51:25;102058.88;;;26.03
15544;BMP180;7873;52.230;12.856;2024-01-30T05:53:53;102060.97;;;25.84
15544;BMP180;7873;52.230;12.856;2024-01-30T05:56:19;102062.66;;;25.85
15544;BMP180;7873;52.230;12.856;2024-01-30T05:58:46;102057.94;;;25.87
15544;BMP180;7873;52.230;12.856;2024-01-30T06:01:13;102062.84;;;25.83
15544;BMP180;7873;52.230;12.856;2024-01-30T06:03:39;102057.56;;;25.82
15544;BMP180;7873;52.230;12.856;2024-01-30T06:06:07;102061.34;;;25.89
15544;BMP180;7873;52.230;12.856;2024-01-30T06:08:33;102055.44;;;25.93
15544;BMP180;7873;52.230;12.856;2024-01-30T06:11:00;102064.75;;;25.99
15544;BMP180;7873;52.230;12.856;2024-01-30T06:13:27;102049.41;;;25.99
15544;BMP180;7873;52.230;12.856;2024-01-30T06:15:53;102058.50;;;25.98
15544;BMP180;7873;52.230;12.856;2024-01-30T06:18:20;102053.06;;;25.90
15544;BMP180;7873;52.230;12.856;2024-01-30T06:20:47;102045.31;;;25.95
15544;BMP180;7873;52.230;12.856;2024-01-30T06:23:14;102045.25;;;25.79
15544;BMP180;7873;52.230;12.856;2024-01-30T06:25:41;102050.06;;;25.60
15544;BMP180;7873;52.230;12.856;2024-01-30T06:28:07;102052.81;;;25.35
15544;BMP180;7873;52.230;12.856;2024-01-30T06:30:34;102055.72;;;25.16
15544;BMP180;7873;52.230;12.856;2024-01-30T06:33:00;102052.22;;;24.98
15544;BMP180;7873;52.230;12.856;2024-01-30T06:35:27;102058.03;;;24.85
15544;BMP180;7873;52.230;12.856;2024-01-30T06:37:54;102056.44;;;24.75
15544;BMP180;7873;52.230;12.856;2024-01-30T06:40:22;102056.69;;;24.64
15544;BMP180;7873;52.230;12.856;2024-01-30T06:42:48;102048.69;;;24.54
15544;BMP180;7873;52.230;12.856;2024-01-30T06:45:15;102045.19;;;24.44
15544;BMP180;7873;52.230;12.856;2024-01-30T06:47:41;102046.44;;;24.32
15544;BMP180;7873;52.230;12.856;2024-01-30T06:50:08;102045.88;;;24.29
15544;BMP180;7873;52.230;12.856;2024-01-30T06:52:35;102045.75;;;24.30
15544;BMP180;7873;52.230;12.856;2024-01-30T06:55:01;102048.75;;;24.27
15544;BMP180;7873;52.230;12.856;2024-01-30T06:57:29;102045.66;;;24.05
15544;BMP180;7873;52.230;12.856;2024-01-30T06:59:56;102038.72;;;23.75
15544;BMP180;7873;52.230;12.856;2024-01-30T07:02:22;102038.19;;;23.72
15544;BMP180;7873;52.230;12.856;2024-01-30T07:04:50;102038.44;;;23.78
15544;BMP180;7873;52.230;12.856;2024-01-30T07:07:16;102039.25;;;23.88
15544;BMP180;7873;52.230;12.856;2024-01-30T07:09:43;102034.31;;;24.01
15544;BMP180;7873;52.230;12.856;2024-01-30T07:12:09;102036.13;;;24.10
15544;BMP180;7873;52.230;12.856;2024-01-30T07:14:37;102030.81;;;24.18
15544;BMP180;7873;52.230;12.856;2024-01-30T07:17:04;102046.44;;;24.32
15544;BMP180;7873;52.230;12.856;2024-01-30T07:19:31;102031.41;;;24.47
15544;BMP180;7873;52.230;12.856;2024-01-30T07:21:57;102030.91;;;24.61
15544;BMP180;7873;52.230;12.856;2024-01-30T07:24:24;102034.72;;;24.76
15544;BMP180;7873;52.230;12.856;2024-01-30T07:26:51;102038.19;;;24.94
15544;BMP180;7873;52.230;12.856;2024-01-30T07:29:17;102042.69;;;25.11
15544;BMP180;7873;52.230;12.856;2024-01-30T07:31:45;102032.38;;;25.24
15544;BMP180;7873;52.230;12.856;2024-01-30T07:34:12;102032.06;;;25.35
15544;BMP180;7873;52.230;12.856;2024-01-30T07:36:38;102024.22;;;25.50
15544;BMP180;7873;52.230;12.856;2024-01-30T07:39:05;102025.63;;;25.61
15544;BMP180;7873;52.230;12.856;2024-01-30T07:41:31;102023.47;;;25.73
15544;BMP180;7873;52.230;12.856;2024-01-30T07:43:58;102017.94;;;25.82
15544;BMP180;7873;52.230;12.856;2024-01-30T07:46:25;102021.22;;;25.94
15544;BMP180;7873;52.230;12.856;2024-01-30T07:48:52;102029.31;;;26.10
15544;BMP180;7873;52.230;12.856;2024-01-30T07:51:19;102029.69;;;26.23
15544;BMP180;7873;52.230;12.856;2024-01-30T07:53:45;102036.47;;;26.35
15544;BMP180;7873;52.230;12.856;2024-01-30T07:56:12;102025.31;;;26.46
15544;BMP180;7873;52.230;12.856;2024-01-30T07:58:38;102019.59;;;26.57
15544;BMP180;7873;52.230;12.856;2024-01-30T08:01:05;102026.19;;;26.70
15544;BMP180;7873;52.230;12.856;2024-01-30T08:03:31;102020.81;;;26.70
15544;BMP180;7873;52.230;12.856;2024-01-30T08:06:00;102019.91;;;26.78
15544;BMP180;7873;52.230;12.856;2024-01-30T08:08:26;102021.63;;;26.87
15544;BMP180;7873;52.230;12.856;2024-01-30T08:10:53;102020.09;;;26.92
15544;BMP180;7873;52.230;12.856;2024-01-30T08:13:20;102012.47;;;26.96
15544;BMP180;7873;52.230;12.856;2024-01-30T08:15:46;102014.47;;;27.02
15544;BMP180;7873;52.230;12.856;2024-01-30T08:18:13;102018.53;;;27.06
15544;BMP180;7873;52.230;12.856;2024-01-30T08:20:40;102013.81;;;27.08
15544;BMP180;7873;52.230;12.856;2024-01-30T08:23:07;102013.81;;;27.08
15544;BMP180;7873;52.230;12.856;2024-01-30T08:25:34;102018.69;;;27.12
15544;BMP180;7873;52.230;12.856;2024-01-30T08:28:02;102020.56;;;27.12
15544;BMP180;7873;52.230;12.856;2024-01-30T08:30:29;102018.69;;;27.12
15544;BMP180;7873;52.230;12.856;2024-01-30T08:32:55;102018.38;;;27.15
15544;BMP180;7873;52.230;12.856;2024-01-30T08:35:22;102010.06;;;27.17
15544;BMP180;7873;52.230;12.856;2024-01-30T08:37:48;102019.22;;;27.16
15544;BMP180;7873;52.230;12.856;2024-01-30T08:40:16;102014.66;;;27.16
15544;BMP180;7873;52.230;12.856;2024-01-30T08:42:43;102016.50;;;27.16
15544;BMP180;7873;52.230;12.856;2024-01-30T08:45:09;102018.38;;;27.15
15544;BMP180;7873;52.230;12.856;2024-01-30T08:47:36;102013.97;;;27.14
15544;BMP180;7873;52.230;12.856;2024-01-30T08:50:03;102010.78;;;27.11
15544;BMP180;7873;52.230;12.856;2024-01-30T08:52:30;102012.63;;;27.10
15544;BMP180;7873;52.230;12.856;2024-01-30T08:54:56;102010.44;;;27.06
15544;BMP180;7873;52.230;12.856;2024-01-30T08:57:24;102008.91;;;27.03
15544;BMP180;7873;52.230;12.856;2024-01-30T08:59:53;102010.06;;;27.01
15544;BMP180;7873;52.230;12.856;2024-01-30T09:02:20;102009.59;;;26.97
15544;BMP180;7873;52.230;12.856;2024-01-30T09:04:47;102004.69;;;26.93
15544;BMP180;7873;52.230;12.856;2024-01-30T09:07:13;102019.75;;;26.87
15544;BMP180;7873;52.230;12.856;2024-01-30T09:09:41;102014.50;;;26.78
15544;BMP180;7873;52.230;12.856;2024-01-30T09:12:08;102014.19;;;26.81
15544;BMP180;7873;52.230;12.856;2024-01-30T09:14:39;102016.91;;;26.81
15544;BMP180;7873;52.230;12.856;2024-01-30T09:17:05;102017.38;;;26.84
15544;BMP180;7873;52.230;12.856;2024-01-30T09:19:32;102018.56;;;26.90
15544;BMP180;7873;52.230;12.856;2024-01-30T09:21:58;102009.06;;;27.02
15544;BMP180;7873;52.230;12.856;2024-01-30T09:24:26;102008.06;;;27.11
15544;BMP180;7873;52.230;12.856;2024-01-30T09:26:52;102004.97;;;27.22
15544;BMP180;7873;52.230;12.856;2024-01-30T09:29:19;101997.16;;;27.35
15544;BMP180;7873;52.230;12.856;2024-01-30T09:31:47;102002.19;;;27.45
15544;BMP180;7873;52.230;12.856;2024-01-30T09:34:13;102003.31;;;27.59
15544;BMP180;7873;52.230;12.856;2024-01-30T09:36:40;101995.34;;;27.73
15544;BMP180;7873;52.230;12.856;2024-01-30T09:39:06;101996.44;;;27.87
15544;BMP180;7873;52.230;12.856;2024-01-30T09:41:36;101999.56;;;27.98
15544;BMP180;7873;52.230;12.856;2024-01-30T09:44:07;101992.91;;;28.09
15544;BMP180;7873;52.230;12.856;2024-01-30T09:46:35;101990.94;;;28.17
15544;BMP180;7873;52.230;12.856;2024-01-30T09:49:03;101989.88;;;28.26
15544;BMP180;7873;52.230;12.856;2024-01-30T09:51:30;101996.47;;;28.32
15544;BMP180;7873;52.230;12.856;2024-01-30T09:53:57;101990.69;;;28.35
15544;BMP180;7873;52.230;12.856;2024-01-30T09:56:23;101994.88;;;28.37
15544;BMP180;7873;52.230;12.856;2024-01-30T09:58:50;101988.94;;;28.42
15544;BMP180;7873;52.230;12.856;2024-01-30T10:01:17;101992.91;;;28.31
15544;BMP180;7873;52.230;12.856;2024-01-30T10:03:44;101995.00;;;28.21
15544;BMP180;7873;52.230;12.856;2024-01-30T10:06:12;102002.56;;;28.26
15544;BMP180;7873;52.230;12.856;2024-01-30T10:08:39;102005.78;;;28.29
15544;BMP180;7873;52.230;12.856;2024-01-30T10:11:05;102001.38;;;28.51
15544;BMP180;7873;52.230;12.856;2024-01-30T10:13:32;102007.44;;;28.53
15544;BMP180;7873;52.230;12.856;2024-01-30T10:15:59;102001.09;;;28.46
15544;BMP180;7873;52.230;12.856;2024-01-30T10:18:27;102006.13;;;28.49
15544;BMP180;7873;52.230;12.856;2024-01-30T10:20:54;102005.34;;;28.63
15544;BMP180;7873;52.230;12.856;2024-01-30T10:23:22;101997.69;;;28.66
15544;BMP180;7873;52.230;12.856;2024-01-30T10:25:50;101993.00;;;28.75
15544;BMP180;7873;52.230;12.856;2024-01-30T10:28:17;101991.66;;;28.79
15544;BMP180;7873;52.230;12.856;2024-01-30T10:30:43;101984.63;;;28.84
15544;BMP180;7873;52.230;12.856;2024-01-30T10:33:10;101988.66;;;28.88
15544;BMP180;7873;52.230;12.856;2024-01-30T10:35:37;101992.13;;;28.97
15544;BMP180;7873;52.230;12.856;2024-01-30T10:38:05;101987.84;;;29.17
15544;BMP180;7873;52.230;12.856;2024-01-30T10:40:34;101986.38;;;29.14
15544;BMP180;7873;52.230;12.856;2024-01-30T10:43:02;101990.72;;;29.01
15544;BMP180;7873;52.230;12.856;2024-01-30T10:45:30;101985.31;;;28.49
15544;BMP180;7873;52.230;12.856;2024-01-30T10:47:59;101979.13;;;28.41
15544;BMP180;7873;52.230;12.856;2024-01-30T10:50:26;101976.97;;;28.51
15544;BMP180;7873;52.230;12.856;2024-01-30T10:52:54;101981.97;;;28.62
15544;BMP180;7873;52.230;12.856;2024-01-30T10:55:21;101976.09;;;28.73
15544;BMP180;7873;52.230;12.856;2024-01-30T10:57:49;101984.69;;;28.62
15544;BMP180;7873;52.230;12.856;2024-01-30T11:00:16;101973.50;;;28.42
15544;BMP180;7873;52.230;12.856;2024-01-30T11:02:47;101979.44;;;28.60
15544;BMP180;7873;52.230;12.856;2024-01-30T11:05:15;101970.13;;;28.77
15544;BMP180;7873;52.230;12.856;2024-01-30T11:07:49;101959.31;;;28.92
15544;BMP180;7873;52.230;12.856;2024-01-30T11:10:17;101970.59;;;28.81
15544;BMP180;7873;52.230;12.856;2024-01-30T11:12:45;101964.97;;;28.31
15544;BMP180;7873;52.230;12.856;2024-01-30T11:15:15;101968.66;;;28.38
15544;BMP180;7873;52.230;12.856;2024-01-30T11:17:43;101969.25;;;28.62
15544;BMP180;7873;52.230;12.856;2024-01-30T11:20:10;101969.25;;;28.77
15544;BMP180;7873;52.230;12.856;2024-01-30T11:22:41;101959.38;;;28.84
15544;BMP180;7873;52.230;12.856;2024-01-30T11:25:13;101969.84;;;28.87
15544;BMP180;7873;52.230;12.856;2024-01-30T11:27:41;101969.69;;;28.88
15544;BMP180;7873;52.230;12.856;2024-01-30T11:30:08;101964.72;;;28.92
15544;BMP180;7873;52.230;12.856;2024-01-30T11:32:36;101958.25;;;28.78
15544;BMP180;7873;52.230;12.856;2024-01-30T11:35:03;101951.59;;;28.66
15544;BMP180;7873;52.230;12.856;2024-01-30T11:37:32;101965.06;;;28.74
15544;BMP180;7873;52.230;12.856;2024-01-30T11:40:02;101968.06;;;28.65
15544;BMP180;7873;52.230;12.856;2024-01-30T11:42:30;101964.16;;;28.45
15544;BMP180;7873;52.230;12.856;2024-01-30T11:44:59;101965.59;;;28.55
15544;BMP180;7873;52.230;12.856;2024-01-30T11:47:26;101965.06;;;28.60
15544;BMP180;7873;52.230;12.856;2024-01-30T11:49:54;101957.75;;;28.60
15544;BMP180;7873;52.230;12.856;2024-01-30T11:52:20;101951.94;;;28.63
15544;BMP180;7873;52.230;12.856;2024-01-30T11:54:47;101947.88;;;28.67
15544;BMP180;7873;52.230;12.856;2024-01-30T11:57:13;101939.81;;;28.74
15544;BMP180;7873;52.230;12.856;2024-01-30T11:59:40;101934.69;;;28.79
15544;BMP180;7873;52.230;12.856;2024-01-30T12:02:06;101938.88;;;28.81
15544;BMP180;7873;52.230;12.856;2024-01-30T12:04:33;101936.13;;;28.89
15544;BMP180;7873;52.230;12.856;2024-01-30T12:07:01;101929.75;;;28.97
15544;BMP180;7873;52.230;12.856;2024-01-30T12:09:28;101938.84;;;29.04
15544;BMP180;7873;52.230;12.856;2024-01-30T12:11:54;101929.69;;;29.05
15544;BMP180;7873;52.230;12.856;2024-01-30T12:14:22;101928.31;;;28.72
15544;BMP180;7873;52.230;12.856;2024-01-30T12:16:50;101926.59;;;28.19
15544;BMP180;7873;52.230;12.856;2024-01-30T12:19:23;101925.53;;;27.83
15544;BMP180;7873;52.230;12.856;2024-01-30T12:21:54;101922.41;;;27.72
15544;BMP180;7873;52.230;12.856;2024-01-30T12:24:22;101913.97;;;27.89
15544;BMP180;7873;52.230;12.856;2024-01-30T12:26:50;101915.00;;;28.11
15544;BMP180;7873;52.230;12.856;2024-01-30T12:29:17;101900.19;;;28.21
15544;BMP180;7873;52.230;12.856;2024-01-30T12:31:43;101894.03;;;28.27
15544;BMP180;7873;52.230;12.856;2024-01-30T12:34:13;101897.91;;;28.33
15544;BMP180;7873;52.230;12.856;2024-01-30T12:36:40;101896.88;;;28.34
15544;BMP180;7873;52.230;12.856;2024-01-30T12:39:06;101891.47;;;28.34
15544;BMP180;7873;52.230;12.856;2024-01-30T12:41:34;101888.25;;;28.30
15544;BMP180;7873;52.230;12.856;2024-01-30T12:44:01;101887.41;;;28.30
15544;BMP180;7873;52.230;12.856;2024-01-30T12:46:28;101895.72;;;28.28
15544;BMP180;7873;52.230;12.856;2024-01-30T12:48:55;101887.09;;;28.25
15544;BMP180;7873;52.230;12.856;2024-01-30T12:51:21;101890.25;;;28.14
15544;BMP180;7873;52.230;12.856;2024-01-30T12:53:48;101889.72;;;27.96
15544;BMP180;7873;52.230;12.856;2024-01-30T12:56:15;101889.69;;;27.81
15544;BMP180;7873;52.230;12.856;2024-01-30T12:58:43;101887.16;;;27.80
15544;BMP180;7873;52.230;12.856;2024-01-30T13:01:10;101877.63;;;27.84
15544;BMP180;7873;52.230;12.856;2024-01-30T13:03:36;101877.63;;;27.84
15544;BMP180;7873;52.230;12.856;2024-01-30T13:06:03;101874.16;;;27.75
15544;BMP180;7873;52.230;12.856;2024-01-30T13:08:30;101872.63;;;27.95
15544;BMP180;7873;52.230;12.856;2024-01-30T13:10:56;101864.56;;;28.10
15544;BMP180;7873;52.230;12.856;2024-01-30T13:13:23;101861.50;;;28.27
