sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T00:07:02;7.87;;10.42;10.04;9922.0;;6643.8;6602.3;9921.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T00:20:36;8.29;;10.8;10.36;10482.5;;7204.3;7161.0;10482.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T00:34:11;8.23;;10.75;10.31;10378.6;;7100.4;7057.1;10378.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T00:48:17;8.17;;10.47;9.93;9809.0;;6526.4;6458.7;9807.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T01:02:21;7.93;;10.47;10.04;9965.3;;6686.6;6641.6;9964.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T01:15:56;7.93;;10.47;10.04;9961.6;;6683.4;6641.8;9961.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T01:30:02;8.05;;10.53;10.09;10008.8;;6729.5;6680.4;10008.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T01:44:07;8.65;;11.13;10.69;10898.6;;7620.3;7575.7;10898.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T01:57:41;8.59;;10.91;10.36;10394.2;;7111.4;7040.8;10393.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T02:11:16;7.93;;10.47;10.09;10025.6;;6747.4;6705.6;10025.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T02:24:50;8.11;;10.58;10.09;10029.7;;6749.4;6695.0;10028.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T02:40:33;7.09;;9.71;9.33;8874.8;;5596.8;5558.6;8874.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T02:56:49;7.33;;9.82;9.38;8989.4;;5708.8;5655.3;8988.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T03:11:26;7.21;;9.82;9.38;9029.1;;5751.0;5712.2;9028.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T03:26:02;7.03;;9.66;9.27;8832.5;;5554.4;5516.2;8832.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T03:40:07;6.43;;9.06;8.62;7895.9;;4616.5;4572.7;7895.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T03:53:41;6.97;;9.6;9.22;8778.4;;5500.3;5462.2;8777.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T04:07:16;6.19;;8.89;8.51;7719.6;;4441.3;4404.5;7719.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T04:20:50;6.55;;9.22;8.84;8200.4;;4922.5;4886.4;8200.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T04:34:25;5.95;;8.67;8.35;7437.2;;4159.3;4125.4;7436.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T04:47:59;5.77;;8.51;8.18;7251.8;;3973.9;3940.8;7251.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T05:01:34;6.13;;8.57;8.08;7035.8;;3751.9;3683.3;7034.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T05:15:08;5.53;;8.29;7.97;6905.6;;3627.8;3595.8;6905.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T05:28:43;5.11;;7.91;7.64;6391.7;;3113.9;3083.5;6391.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T05:42:17;5.05;;7.86;7.53;6249.2;;2971.4;2941.4;6248.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T05:56:24;4.69;;7.53;7.2;5801.6;;2523.9;2495.3;5801.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T06:10:28;4.63;;7.48;7.2;5738.4;;2460.7;2432.2;5738.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T06:24:03;4.51;;7.37;7.09;5562.7;;2285.0;2257.2;5562.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T06:37:37;4.45;;7.31;7.04;5553.1;;2275.4;2247.6;5552.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T06:51:44;4.27;;7.09;6.88;5243.0;;1965.3;1938.0;5242.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T07:06:20;4.09;;6.99;6.77;5071.9;;1794.3;1768.0;5071.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T07:20:25;4.03;;6.93;6.66;4986.7;;1709.0;1682.6;4986.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T07:34:31;4.51;;7.37;7.09;5593.9;;2316.2;2288.3;5593.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T07:48:36;4.09;;6.93;6.66;4981.0;;1702.9;1674.3;4980.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T08:02:42;3.91;;6.82;6.55;4812.7;;1535.1;1509.7;4812.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T08:16:47;4.03;;6.93;6.66;4994.6;;1717.0;1691.0;4994.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T08:30:21;4.27;;7.09;6.77;5132.6;;1853.2;1816.2;5132.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T08:43:56;5.05;;7.58;7.15;5641.7;;2357.9;2294.0;5640.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T08:57:30;4.69;;7.37;6.99;5407.6;;2125.5;2071.5;5406.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T09:12:41;4.69;;7.48;7.2;5751.4;;2473.2;2441.7;5751.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T09:27:45;4.69;;7.53;7.2;5764.8;;2486.2;2452.2;5764.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T09:41:19;4.45;;7.31;7.04;5521.7;;2244.0;2216.3;5521.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T09:54:54;4.45;;7.15;6.77;5104.5;;1822.8;1772.5;5103.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T10:08:28;5.17;;7.48;6.82;5156.3;;1866.2;1766.2;5154.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T10:23:07;3.85;;6.77;6.55;4779.2;;1501.5;1475.9;4778.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T10:37:41;4.93;;7.64;7.26;5859.1;;2578.3;2531.5;5858.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T10:51:48;4.75;;7.58;7.31;5926.8;;2649.0;2620.1;5926.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T11:05:52;4.57;;7.31;6.99;5402.6;;2122.1;2077.9;5401.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T11:19:59;4.75;;7.37;6.88;5307.9;;2024.3;1962.3;5306.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T11:34:03;4.27;;7.09;6.77;5123.7;;1844.2;1806.6;5123.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T11:47:38;4.27;;7.15;6.88;5275.8;;1998.1;1971.2;5275.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T12:01:12;4.69;;7.42;7.04;5501.0;;2220.5;2175.9;5500.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T12:14:47;4.27;;7.15;6.88;5283.8;;2006.1;1979.2;5283.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T12:28:21;3.36;;6.22;5.84;10305.5;;7024.0;6978.3;10304.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T12:41:56;4.03;;6.93;6.66;4953.6;;1676.0;1650.1;4953.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T12:56:02;3.67;;6.6;6.33;4476.1;;1198.4;1172.9;4475.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T13:10:07;2.7;;5.68;5.46;9751.1;;6473.1;6449.4;9750.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T13:24:13;0.66;;3.71;3.5;6780.5;;3499.2;3463.8;6779.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T13:38:18;0.01;;2.95;2.73;5733.1;;2452.6;2424.5;5732.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T13:52:24;0.01;;2.19;2.13;4788.7;;1511.8;1507.0;4788.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T14:07:33;0.01;;2.19;2.13;4795.9;;1519.0;1514.2;4795.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T14:22:39;0.01;;2.41;2.35;5162.4;;1885.4;1879.4;5162.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T14:37:16;0.01;;2.35;2.3;5079.2;;1802.2;1796.6;5079.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T14:51:20;0.01;;2.68;2.41;5219.0;;1934.9;1887.1;5217.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T15:04:55;0.01;;2.79;2.68;5650.8;;2373.8;2366.3;5650.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T15:18:29;0.01;;2.95;2.84;5860.5;;2583.5;2575.4;5860.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T15:32:04;0.01;;3.06;2.84;5855.2;;2574.1;2542.4;5854.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T15:45:38;1.5;;4.42;4.1;7737.5;;4454.5;4406.0;7736.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T15:59:13;2.16;;5.13;4.91;8905.2;;5625.8;5595.8;8904.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T16:12:47;2.1;;4.91;4.53;8372.3;;5088.4;5033.7;8371.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T16:26:22;1.02;;4.21;4.1;7689.2;;4412.0;4398.1;7689.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T16:39:56;1.32;;4.42;4.21;7878.5;;4599.4;4574.2;7878.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T16:55:39;1.26;;4.37;4.21;7844.9;;4566.2;4543.3;7844.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T17:11:23;2.04;;4.97;4.64;8524.6;;5242.9;5201.0;8523.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T17:24:58;2.88;;5.51;5.02;9105.8;;5818.8;5744.0;9104.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T17:39:04;3.73;;6.55;6.28;4357.9;;1078.3;1042.5;4357.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T17:53:08;5.17;;7.31;6.49;4720.6;;1425.8;1298.6;4717.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T18:06:43;5.65;;7.86;7.09;5580.0;;2287.3;2170.1;5577.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T18:20:17;5.77;;8.29;7.86;6721.4;;3438.8;3379.4;6720.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T18:33:52;5.53;;7.75;7.04;5538.1;;2247.1;2140.1;5535.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T18:47:58;5.47;;7.97;7.48;6130.7;;2845.8;2774.1;6129.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T19:02:03;5.17;;7.75;7.26;5861.0;;2577.7;2516.2;5859.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T19:15:37;4.69;;7.26;6.77;5137.2;;1852.7;1785.7;5135.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T19:29:12;5.83;;8.08;7.31;5952.4;;2661.7;2555.5;5950.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T19:42:46;5.47;;7.69;6.93;5356.7;;2064.7;1952.4;5354.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T19:56:53;4.99;;7.69;7.31;5962.2;;2682.2;2639.6;5961.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T20:10:57;4.87;;7.53;7.09;5605.8;;2323.4;2267.8;5604.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T20:25:04;5.41;;7.97;7.53;6205.4;;2922.6;2863.1;6204.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T20:39:08;7.27;;8.84;7.64;6352.3;;3046.8;2851.9;6347.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T20:52:43;5.77;;8.13;7.53;6244.6;;2957.0;2868.6;6242.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T21:06:17;5.83;;8.13;7.42;6108.8;;2819.0;2718.2;6106.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T21:19:52;6.43;;8.46;7.58;6294.8;;2999.1;2862.9;6291.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T21:33:26;5.47;;7.58;6.77;5133.8;;1839.3;1713.0;5130.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T21:48:37;3.0;;5.79;5.35;9556.9;;6272.6;6212.1;9555.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T22:03:41;4.69;;6.11;4.7;8608.4;;5293.3;5052.5;8602.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T22:17:16;1.32;;4.48;4.31;8028.2;;4750.9;4736.0;8028.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T22:31:22;1.62;;4.48;4.1;7675.6;;4390.7;4331.7;7674.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T22:45:59;1.98;;4.7;4.15;7800.0;;4511.5;4430.6;7798.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T23:00:03;1.56;;4.53;4.26;7932.5;;4650.5;4607.7;7931.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T23:13:38;2.4;;5.13;4.64;8492.4;;5205.3;5131.1;8490.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T23:27:12;2.52;;5.08;4.53;8328.2;;5038.2;4947.1;8326.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T23:40:47;3.54;;5.79;4.97;8961.2;;5664.1;5529.4;8958.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-30T23:54:21;2.52;;4.64;3.66;7068.1;;3765.3;3601.6;7064.0;
