sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:00:11;49.20;38.52;63.76;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:02:40;53.96;38.23;71.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:05:10;39.62;37.81;42.77;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:07:38;48.84;37.84;64.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:10:06;44.71;38.02;59.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:12:34;48.38;37.85;63.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:15:03;40.71;37.97;50.47;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:17:31;39.28;37.60;46.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:20:00;39.27;37.73;40.81;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:22:32;39.24;37.50;41.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:25:00;39.42;37.60;43.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:27:28;39.45;37.69;41.16;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:29:55;39.65;37.76;41.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:32:23;39.52;37.91;41.72;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:34:51;39.29;37.29;41.56;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:37:20;39.19;37.52;41.33;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:39:48;40.09;37.86;51.16;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:42:16;49.56;37.82;63.12;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:44:44;39.18;37.17;40.91;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:47:12;39.31;37.62;41.33;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:49:40;39.16;37.27;43.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:52:08;41.25;37.42;55.87;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:54:37;39.30;37.59;41.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:57:05;39.91;37.49;48.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T00:59:33;39.75;37.84;46.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:02:01;39.13;37.51;42.89;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:04:29;39.44;37.47;46.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:06:56;40.16;37.46;51.01;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:09:24;41.52;37.27;54.59;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:11:54;39.17;37.38;44.17;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:14:22;39.12;37.51;42.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:16:50;40.51;37.28;49.62;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:19:17;39.29;37.65;40.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:21:45;39.33;37.59;40.96;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:24:13;44.95;37.73;57.98;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:26:41;45.84;38.11;58.16;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:29:10;39.48;37.75;46.71;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:31:39;40.92;37.99;51.13;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:34:10;39.25;37.50;40.98;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:36:39;39.31;37.69;41.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:39:07;39.28;37.46;41.22;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:41:35;39.37;37.69;41.84;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:44:03;39.40;37.86;41.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:46:34;39.28;37.47;41.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:49:04;45.71;37.54;59.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:51:36;39.38;37.93;41.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:54:05;48.22;37.73;60.12;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:56:33;46.29;37.46;59.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T01:59:06;40.39;37.90;46.37;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:01:36;40.83;37.50;50.47;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:04:05;39.14;37.56;40.76;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:06:34;39.29;37.27;41.23;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:09:02;47.90;37.99;61.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:11:32;46.42;37.97;59.60;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:14:02;40.67;37.77;52.17;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:16:31;40.41;37.73;53.35;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:19:00;47.36;37.46;60.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:21:31;40.61;37.97;50.01;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:23:59;39.35;37.68;41.51;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:26:28;46.13;37.37;58.23;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:28:56;39.29;37.37;41.16;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:31:25;39.10;37.69;40.57;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:33:53;39.08;37.60;41.39;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:36:21;39.04;37.58;40.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:38:50;39.10;37.59;40.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:41:18;39.10;37.59;40.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:43:46;39.23;37.51;40.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:46:13;40.41;37.75;49.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:48:41;39.41;37.79;41.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:51:09;41.07;37.53;53.36;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:53:37;39.29;37.63;42.93;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:56:06;40.94;37.76;50.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T02:58:36;41.03;37.32;53.56;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:01:04;39.22;37.53;41.35;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:03:33;39.08;37.26;41.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:06:03;49.54;37.88;61.97;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:08:31;40.63;37.72;48.50;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:10:58;39.27;37.57;45.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:13:28;41.31;37.93;52.33;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:15:56;47.46;37.75;61.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:18:23;50.01;37.65;65.93;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:20:51;39.69;37.69;45.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:23:19;39.56;37.73;44.42;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:25:47;39.91;38.10;49.09;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:28:15;42.42;38.31;53.85;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:30:44;46.36;38.06;59.81;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:33:12;44.79;38.48;58.13;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:35:40;41.83;37.99;55.84;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:38:07;51.50;37.70;64.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:40:35;50.66;37.58;63.23;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:43:03;39.65;38.06;41.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:45:31;49.89;37.89;64.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:48:01;47.83;38.47;61.01;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:50:28;56.50;37.89;71.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:52:56;48.13;38.39;61.56;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:55:24;40.03;38.20;47.84;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T03:57:52;41.29;38.60;49.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:00:20;45.38;38.59;64.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:02:48;40.02;38.17;43.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:05:19;46.72;38.50;59.80;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:07:47;56.59;40.36;73.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:10:16;48.19;38.62;60.84;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:12:44;53.02;38.84;65.81;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:15:12;53.25;39.46;68.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:17:40;48.99;39.14;63.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:20:13;44.39;39.21;53.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:22:44;47.48;39.11;59.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:25:13;51.66;39.86;64.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:27:41;49.76;39.29;62.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:30:10;53.84;39.46;66.35;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:32:38;58.06;39.16;71.33;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:35:07;50.60;40.06;63.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:37:38;50.10;39.53;65.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:40:08;52.89;40.25;63.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:42:36;52.54;40.28;65.06;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:45:06;56.92;40.93;69.22;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:47:34;55.33;43.43;64.19;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:50:02;54.23;41.57;65.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:52:31;52.00;40.26;65.71;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:54:59;55.54;41.77;64.76;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:57:28;54.28;40.75;65.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T04:59:57;54.71;41.20;65.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:02:25;56.50;42.52;66.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:04:53;56.94;41.54;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:07:21;55.29;41.65;68.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:09:48;55.25;41.54;64.66;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:12:16;55.45;43.08;65.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:14:46;56.86;42.14;67.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:17:13;57.15;43.10;65.20;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:19:44;58.53;40.28;70.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:22:12;58.32;42.10;66.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:24:42;59.81;45.00;74.19;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:27:10;61.42;46.47;73.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:29:40;60.55;48.79;70.47;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:32:09;60.06;43.87;67.09;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:34:37;61.34;48.55;69.59;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:37:05;61.20;46.24;68.06;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:39:33;59.65;44.28;69.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:42:02;60.41;45.51;68.22;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:44:30;61.50;45.84;68.57;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:46:58;61.27;50.71;67.89;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:49:27;60.24;48.00;67.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:51:55;62.21;51.40;68.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:54:23;60.14;44.25;66.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:56:51;61.30;47.19;73.01;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T05:59:18;61.31;46.04;74.66;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:01:46;62.28;47.23;68.98;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:04:15;60.79;44.41;71.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:06:44;60.20;46.55;67.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:09:12;62.68;47.88;69.97;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:11:40;61.20;43.83;67.89;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:14:08;62.05;47.86;68.74;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:16:36;59.63;45.34;67.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:19:04;60.86;47.76;68.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:21:32;61.81;47.12;70.65;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:24:05;61.79;49.13;70.69;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:26:34;60.37;50.35;66.42;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:29:01;61.01;48.63;66.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:31:29;61.95;48.30;68.69;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:33:57;63.30;51.98;71.93;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:36:25;62.30;45.03;71.19;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:38:53;63.03;47.43;74.92;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:41:22;61.78;50.83;68.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:43:50;61.13;48.06;67.53;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:46:18;61.79;49.41;69.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:48:46;60.64;44.57;67.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:51:13;61.04;48.44;70.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:53:44;61.69;47.10;68.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:56:12;62.34;45.80;72.60;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T06:58:41;61.70;47.61;69.19;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:01:09;62.51;53.01;68.36;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:03:38;59.94;45.35;67.57;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:06:06;60.24;48.25;66.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:08:34;61.00;47.64;66.79;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:11:02;61.30;49.17;68.31;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:13:30;63.00;48.94;72.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:15:59;61.88;47.24;69.39;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:18:27;60.21;47.53;69.17;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:20:55;61.85;47.23;69.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:23:23;60.89;46.74;72.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:25:50;61.25;46.99;71.35;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:28:18;60.34;45.21;68.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:30:46;59.99;46.88;67.93;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:33:16;59.76;43.09;68.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:35:45;59.73;47.23;67.79;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:38:13;62.32;46.01;75.33;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:40:41;60.74;42.27;67.81;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:43:09;61.38;45.43;70.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:45:37;61.64;48.28;67.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:48:06;60.83;48.82;68.35;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:50:35;59.76;45.90;68.23;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:53:03;61.60;45.68;69.74;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:55:32;62.60;51.34;69.18;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T07:58:00;61.29;48.90;70.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:00:28;61.08;43.69;70.36;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:02:56;59.15;44.49;67.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:05:25;58.54;43.96;64.86;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:07:54;61.61;45.40;70.20;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:10:22;60.02;42.73;68.85;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:12:50;59.70;44.08;68.92;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:15:18;65.76;46.94;83.87;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:17:46;60.74;47.19;66.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:20:14;62.28;50.10;70.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:22:42;69.89;45.58;86.50;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:25:11;76.08;48.73;91.94;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:27:39;70.26;49.47;85.79;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:30:08;59.86;44.90;67.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:32:36;62.18;49.70;71.26;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:35:04;60.46;46.34;67.51;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:37:33;62.36;44.63;70.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:40:03;58.96;44.82;66.39;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:42:32;60.19;46.71;67.19;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:45:00;59.40;40.99;66.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:47:29;61.83;45.55;70.34;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:49:57;60.37;43.84;68.98;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:52:25;59.18;46.11;66.71;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:54:53;59.56;49.53;66.31;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:57:21;58.58;44.72;66.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T08:59:50;56.76;44.82;65.08;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:02:18;62.69;46.28;75.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:04:46;60.79;46.60;69.94;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:07:14;60.17;43.32;67.84;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:09:42;58.89;43.20;67.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:12:10;59.57;43.64;69.39;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:14:39;61.90;48.37;70.72;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:17:08;61.86;43.40;73.99;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:19:36;59.97;45.73;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:22:04;59.27;45.01;68.84;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:24:32;60.02;46.09;68.22;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:27:01;59.39;46.58;67.89;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:29:29;64.11;47.22;77.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:31:57;58.17;47.92;65.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:34:26;58.15;43.68;65.35;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:36:54;58.66;45.63;65.23;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:39:22;60.90;45.48;73.97;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:42:05;62.43;46.99;72.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:44:34;61.44;49.70;68.19;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:47:03;59.57;46.40;68.82;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:49:34;62.94;46.83;77.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:52:05;61.62;47.90;70.94;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:54:34;61.92;47.69;72.47;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:57:04;60.38;49.11;69.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T09:59:32;62.16;46.87;72.72;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:02:00;59.28;43.80;69.20;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:04:30;60.39;46.06;66.87;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:07:02;56.80;42.49;67.13;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:09:32;58.97;43.31;66.33;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:12:02;59.82;44.75;67.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:14:31;60.45;45.76;66.89;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:17:01;60.36;47.85;69.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:19:38;59.39;45.99;67.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:22:07;61.67;44.59;73.49;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:24:37;58.08;43.90;66.69;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:27:05;60.01;46.67;69.56;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:29:33;60.10;44.27;71.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:32:03;61.26;52.26;66.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:34:32;59.40;45.00;69.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:37:08;60.83;43.08;68.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:39:40;59.86;46.50;67.20;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:42:12;59.28;44.66;66.87;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:44:50;60.76;47.92;67.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:47:26;60.66;48.10;68.86;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:49:56;59.05;46.08;68.42;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:52:26;58.03;43.60;66.65;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:54:56;60.02;48.46;70.13;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:57:26;59.14;45.49;69.86;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T10:59:57;60.53;43.17;69.13;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T11:02:26;58.88;41.81;67.53;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T11:04:57;60.21;45.63;66.60;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T11:07:29;58.52;46.08;66.94;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T11:10:01;59.54;44.03;66.51;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T11:12:37;59.35;47.15;66.80;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T11:15:08;58.01;43.83;66.69;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T11:17:45;60.42;43.46;68.33;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T11:20:15;58.61;44.60;65.25;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T11:22:49;59.94;42.76;66.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T11:25:20;60.68;46.77;68.17;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-30T11:27:51;56.54;40.74;64.07;;
