sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:01:54;60;16;;151;150159
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:04:24;67;15;;168;150240
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:06:54;57;15;;145;150285
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:09:25;69;15;;173;150117
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:11:55;68;15;;170;149508
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:14:25;65;15;;165;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:16:55;69;15;;174;150434
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:19:26;66;15;;166;150848
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:21:56;67;15;;170;150010
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:24:26;68;15;;170;149552
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:26:56;64;15;;160;149713
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:29:30;61;15;;156;151636
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:31:57;61;15;;153;148989
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:34:27;60;15;;151;149475
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:36:57;61;15;;156;151445
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:39:28;69;15;;174;149368
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:41:58;69;15;;177;152507
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:44:28;62;15;;156;150140
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:46:59;69;15;;174;150100
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:49:29;69;15;;169;146887
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:51:59;67;15;;170;151416
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:54:29;58;15;;149;151689
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:57:00;67;15;;170;150436
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T00:59:30;64;15;;157;146030
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:02:00;60;15;;155;153982
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:04:30;69;15;;173;149982
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:07:01;58;15;;146;149155
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:09:31;69;15;;176;152843
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:12:01;70;15;;176;150025
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:14:32;64;15;;160;149361
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:17:02;70;15;;175;148671
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:22:05;68;21;;170;149420
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:24:35;68;15;;172;150363
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:27:06;72;15;;182;150141
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:29:36;66;15;;167;149850
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:32:07;71;16;;180;151994
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:34:37;65;15;;165;150305
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:37:08;61;15;;154;149770
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:39:38;66;15;;167;151254
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:42:08;64;15;;161;150081
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:44:40;63;15;;159;150370
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:47:09;63;15;;159;150332
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:49:39;66;15;;168;150662
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:52:10;57;15;;142;147526
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:54:41;58;15;;150;153406
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:57:11;62;15;;157;150658
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T01:59:42;60;15;;151;150720
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:02:12;64;15;;161;149220
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:04:43;66;15;;170;152565
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:07:14;59;15;;148;148119
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:09:44;67;15;;172;152117
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:12:14;53;15;;133;149009
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:14:47;63;15;;160;151135
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:17:15;65;15;;165;150004
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:19:45;61;15;;153;150264
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:22:16;67;15;;168;150011
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:24:46;69;15;;176;151809
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:27:16;65;15;;160;146095
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:29:47;79;15;;202;153372
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:32:17;71;15;;180;151074
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:34:47;74;15;;187;150642
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:37:17;72;15;;178;146431
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:39:47;58;15;;151;153744
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:42:18;63;16;;159;150357
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:44:48;67;15;;169;150183
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:47:18;64;15;;162;149892
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:49:48;68;15;;172;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:52:19;69;15;;175;150456
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:54:49;64;15;;162;149619
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:57:19;69;15;;174;150824
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T02:59:49;74;15;;185;149799
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:02:19;75;15;;191;150892
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:04:50;65;15;;162;149041
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:07:20;63;15;;159;149865
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:09:50;69;15;;174;150863
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:12:21;67;15;;170;150719
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:14:51;68;15;;173;150827
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:17:22;78;15;;195;148699
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:19:52;74;15;;188;151971
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:22:22;72;15;;183;150763
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:24:52;62;15;;156;149922
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:27:22;64;15;;162;150323
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:29:53;60;15;;149;146869
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:32:23;60;15;;155;152888
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:34:53;74;15;;184;148826
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:37:24;63;15;;159;150755
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:39:54;57;15;;146;151632
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:42:24;62;15;;155;149294
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:44:56;58;15;;148;150803
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:47:25;64;15;;163;150746
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:49:55;68;15;;173;150672
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:52:26;64;15;;162;149918
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:54:56;65;15;;165;150407
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:57:26;75;15;;184;146531
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T03:59:56;64;15;;166;153507
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:02:27;72;15;;179;148671
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:14:57;76;15;;192;150303
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:17:29;65;15;;162;147937
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:19:58;64;15;;165;153495
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:22:29;67;15;;168;149752
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:24:59;68;15;;170;149920
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:27:29;58;15;;148;150837
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:29:59;66;15;;166;149927
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:32:30;63;16;;161;151203
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:35:00;65;15;;165;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:37:30;66;15;;166;150309
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:40:01;70;15;;176;150496
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:42:31;66;15;;165;149308
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:45:01;60;15;;151;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:47:31;67;15;;170;150330
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:50:03;57;15;;145;150707
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:52:32;63;15;;161;151104
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:55:02;68;15;;169;148550
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T04:57:34;60;15;;152;150499
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:00:04;63;15;;160;151737
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:02:33;63;15;;158;148413
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:05:04;58;15;;148;152126
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:07:34;64;15;;162;149641
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:10:05;64;15;;163;150798
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:12:35;75;15;;190;150701
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:15:06;66;15;;167;150954
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:17:36;68;15;;172;150876
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:20:08;64;15;;161;149618
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:22:37;65;15;;163;150242
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:25:08;71;15;;180;151017
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:27:38;65;15;;163;149943
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:30:09;59;15;;150;150938
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:32:39;64;15;;161;149628
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:35:09;63;15;;160;151103
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:37:39;64;15;;161;148672
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:40:10;64;15;;163;151666
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:42:39;58;15;;147;150278
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:45:10;64;15;;159;147821
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:47:40;72;15;;184;151457
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:50:10;68;15;;172;150670
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:52:40;68;15;;171;150067
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:55:12;72;15;;182;150865
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T05:57:41;68;15;;171;150287
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:00:12;70;16;;176;150420
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:02:42;71;15;;180;150364
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:05:12;65;15;;163;149711
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:07:43;60;15;;153;151160
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:10:13;59;15;;150;150365
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:12:43;68;15;;171;150311
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:15:13;59;15;;148;149522
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:17:44;71;15;;179;151010
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:20:14;65;15;;162;149507
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:22:44;74;15;;188;150660
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:25:14;63;15;;158;149360
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:27:44;68;15;;170;149785
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:30:15;67;15;;168;150406
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:32:45;56;15;;142;151670
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:35:15;58;15;;147;149565
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:37:45;68;15;;167;147166
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:40:16;62;15;;159;153250
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:42:46;66;15;;163;147172
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:45:16;63;15;;161;152821
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:47:46;63;15;;159;150250
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:50:16;64;15;;163;150820
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:52:47;67;15;;168;149548
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:55:17;64;15;;161;150213
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T06:57:48;67;15;;169;149867
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:00:20;57;15;;145;150623
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:02:57;71;15;;181;151971
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:05:24;70;15;;177;150953
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:07:51;61;15;;154;150939
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:10:21;68;15;;172;150186
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:12:51;67;15;;170;150247
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:15:22;64;15;;162;150926
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:17:52;62;15;;154;148982
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:20:22;65;15;;165;150382
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:22:52;66;15;;165;148518
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:25:27;61;16;;157;153203
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:27:53;61;15;;154;150073
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:30:24;67;15;;169;149891
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:32:54;68;15;;172;149993
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:35:24;72;15;;182;150793
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:37:54;67;15;;170;150356
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:40:25;79;15;;200;150289
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:42:55;70;15;;174;149114
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:45:27;69;15;;175;152111
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:47:56;72;15;;182;150473
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:50:27;69;15;;175;150295
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:52:59;72;15;;182;150512
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:55:29;61;15;;153;148893
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T07:57:57;57;15;;145;151284
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:00:29;70;15;;175;149895
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:02:59;62;15;;157;150966
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:05:29;62;15;;155;148059
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:07:59;58;15;;149;152303
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:10:29;63;15;;160;150521
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:13:00;73;15;;183;148951
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:15:30;74;15;;188;151997
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:18:00;69;15;;173;149729
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:20:30;68;15;;171;150278
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:23:01;70;15;;177;150242
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:25:31;70;15;;176;150775
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:28:06;52;15;;130;148615
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:30:36;65;15;;166;151272
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:33:05;75;15;;191;151134
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:35:35;78;15;;196;149447
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:38:05;69;15;;175;151661
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:40:36;70;15;;177;149944
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:43:04;59;16;;151;151143
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:45:34;75;15;;188;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:48:05;69;15;;174;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:50:35;69;15;;173;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:53:05;61;15;;155;150423
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:55:35;65;15;;164;150402
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T08:58:05;79;15;;199;150271
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:00:36;70;15;;176;150582
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:03:06;72;15;;183;150427
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:05:36;61;15;;155;150094
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:08:07;74;15;;186;150114
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:10:37;73;15;;181;147987
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:13:08;72;15;;183;151758
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:15:38;64;15;;163;151070
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:18:09;72;15;;182;150715
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:20:38;65;15;;163;148614
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:23:08;66;15;;169;151739
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:25:39;71;15;;177;147750
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:28:09;75;15;;192;152740
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:30:39;68;15;;169;148864
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:33:09;71;15;;180;151698
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:35:40;61;15;;154;149556
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:38:11;62;15;;155;149806
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:40:42;63;15;;159;151169
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:43:11;76;15;;187;147186
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:45:40;65;15;;168;152956
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:48:11;56;15;;143;150667
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:50:41;67;15;;168;149848
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:53:12;68;15;;173;151033
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:55:42;68;15;;171;148758
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T09:58:13;58;15;;146;148916
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:00:44;67;15;;174;154394
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:03:15;78;15;;196;149506
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:05:46;63;15;;159;150263
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:08:14;67;15;;170;150343
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:10:49;66;16;;169;151554
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:13:16;62;15;;156;150417
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:15:47;60;15;;151;150290
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:18:17;58;15;;146;150760
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:20:47;75;15;;188;149850
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:23:18;70;15;;176;150059
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:25:48;67;15;;171;151128
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:28:18;70;15;;175;149704
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:30:56;66;15;;167;150476
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:33:19;68;15;;171;149220
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:35:49;63;15;;161;151409
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:38:19;61;15;;153;150479
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:40:50;73;15;;183;148781
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:43:21;65;15;;166;152328
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:45:51;69;15;;174;150140
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:48:21;61;16;;153;149380
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:50:52;70;16;;176;150706
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:53:22;79;18;;198;150327
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:55:52;63;17;;158;149324
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T10:58:23;60;17;;155;152627
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:00:54;69;18;;173;149451
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:03:24;70;18;;178;151286
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:05:58;66;18;;166;150674
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:08:26;63;16;;157;148611
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:10:56;63;18;;161;152284
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:13:29;67;18;;169;150364
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:16:03;71;18;;178;150189
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:18:31;72;19;;182;150989
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:20:59;59;15;;150;150573
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:23:30;70;17;;176;149346
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:25:59;71;18;;181;151876
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:28:33;81;20;;203;149894
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:31:05;74;20;;187;150678
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:33:33;65;19;;163;149951
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:36:00;73;19;;184;150251
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:38:30;67;20;;166;148149
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:41:00;68;18;;175;152596
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:43:30;69;18;;173;149451
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:46:01;64;17;;161;150648
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:48:32;71;19;;176;147614
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:51:02;72;18;;183;150666
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:53:32;63;18;;161;152791
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:56:05;63;18;;160;151004
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T11:58:33;73;20;;181;147748
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T12:01:03;71;19;;181;151377
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T12:03:34;72;21;;184;152068
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T12:06:04;73;20;;183;149573
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T12:08:34;70;20;;175;149085
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T12:11:06;79;20;;199;150645
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T12:13:35;67;19;;171;152118
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T12:16:06;74;19;;184;147882
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T12:18:36;72;18;;184;151489
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T12:21:17;71;18;;179;151149
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T12:23:37;69;17;;174;150603
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T12:26:07;70;17;;177;150937
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T12:28:47;65;17;;165;150435
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T12:31:08;68;18;;173;150585
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-30T12:33:38;75;18;;190;150045
