sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2024-01-30T00:00:51;40.00;34.92;46.85;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:03:19;38.39;34.85;46.82;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:05:46;38.24;34.73;46.30;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:08:14;39.07;34.65;46.38;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:10:41;38.30;34.73;46.81;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:13:09;39.30;34.64;50.70;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:15:36;37.80;34.76;46.61;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:18:04;40.09;35.87;47.18;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:20:31;38.27;35.31;46.84;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:22:59;39.74;35.09;46.63;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:25:26;37.79;34.76;45.63;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:27:54;37.62;34.86;46.54;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:30:21;39.47;35.06;46.01;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:32:48;38.49;35.10;47.12;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:35:16;38.04;35.02;46.79;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:37:43;39.20;35.39;47.89;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:40:11;39.14;35.83;45.98;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:42:44;38.39;35.35;56.78;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:45:14;38.00;33.35;56.59;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:47:42;39.01;35.20;47.81;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:50:11;37.42;34.85;45.93;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:52:38;39.56;34.98;49.34;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:55:06;37.76;34.62;46.74;;
76382;Laerm;65202;52.520;10.528;2024-01-30T00:57:34;39.67;35.52;47.74;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:00:01;37.58;34.74;45.66;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:02:28;39.00;35.07;46.17;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:04:56;40.11;34.96;47.43;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:07:23;37.88;34.88;45.68;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:09:51;38.18;34.98;46.56;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:12:19;38.97;35.17;46.97;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:14:46;39.14;35.85;46.25;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:17:14;39.55;35.94;48.01;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:19:41;38.09;34.59;51.32;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:22:09;38.97;35.43;45.12;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:24:37;39.22;35.08;47.42;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:27:05;47.75;33.23;66.12;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:29:33;37.40;33.81;46.08;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:32:00;37.32;33.48;46.10;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:34:27;37.62;34.54;46.18;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:36:57;37.23;35.01;44.83;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:39:24;37.93;34.96;45.65;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:41:52;38.45;35.02;47.30;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:44:19;40.13;35.75;46.42;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:46:47;38.59;34.93;48.12;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:49:15;37.91;35.19;45.80;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:51:44;40.26;35.92;45.66;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:54:14;39.85;35.86;46.75;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:56:42;49.95;34.82;63.52;;
76382;Laerm;65202;52.520;10.528;2024-01-30T01:59:10;38.91;35.26;46.69;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:01:38;38.58;35.24;45.69;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:04:08;38.54;35.19;45.08;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:06:36;39.47;35.05;47.82;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:09:04;39.31;35.15;45.83;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:11:32;38.45;35.43;45.00;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:14:04;38.27;34.80;45.14;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:16:32;39.39;35.52;46.11;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:18:59;39.49;35.29;46.69;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:21:30;37.71;34.90;55.22;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:23:59;38.97;35.29;46.44;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:26:27;40.81;35.09;47.91;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:28:54;40.32;35.19;46.81;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:31:21;39.59;35.19;45.20;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:33:49;38.20;34.83;44.95;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:36:16;37.74;34.81;45.64;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:38:44;38.86;35.72;45.01;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:41:13;38.81;35.55;45.80;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:43:41;38.85;34.91;45.28;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:46:08;38.07;35.35;45.70;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:48:36;38.78;35.77;44.98;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:51:05;38.66;35.46;44.97;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:53:33;37.75;34.35;46.06;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:56:02;39.29;35.52;55.20;;
76382;Laerm;65202;52.520;10.528;2024-01-30T02:58:29;38.96;35.75;46.00;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:00:57;38.96;35.17;47.15;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:03:24;39.03;35.50;47.14;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:05:52;39.20;35.29;45.46;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:08:19;39.01;35.00;48.47;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:10:47;42.26;36.62;48.49;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:13:14;38.78;35.24;45.94;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:15:42;40.71;36.13;45.88;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:18:09;39.11;35.59;46.26;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:20:37;40.53;36.42;46.78;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:23:04;40.48;37.16;45.70;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:25:32;40.28;37.21;53.41;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:28:00;40.82;35.93;66.42;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:30:27;40.77;36.55;47.89;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:32:55;40.59;36.21;45.41;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:35:22;40.00;35.72;59.66;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:37:49;40.49;36.64;57.11;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:40:17;45.35;36.43;60.37;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:42:44;41.42;37.20;55.53;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:45:12;40.31;36.82;56.33;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:47:43;42.99;36.76;58.35;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:50:11;42.37;37.93;49.39;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:52:39;40.55;36.55;46.15;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:55:06;41.18;36.82;46.29;;
76382;Laerm;65202;52.520;10.528;2024-01-30T03:57:34;45.80;37.41;61.48;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:00:01;42.31;37.42;47.24;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:02:38;43.13;38.18;49.94;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:05:06;43.10;38.53;48.84;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:07:34;41.18;37.32;46.19;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:10:02;41.26;37.21;49.12;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:12:31;43.01;38.35;47.86;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:14:59;42.22;38.26;47.39;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:17:26;42.11;38.48;46.71;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:19:56;42.30;38.06;46.99;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:22:23;43.77;39.08;50.17;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:24:51;43.73;39.18;48.79;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:27:19;44.90;40.90;49.85;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:29:46;44.18;41.09;49.06;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:32:13;43.74;40.28;53.30;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:34:41;47.17;39.28;66.68;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:37:10;43.68;39.78;49.37;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:39:37;44.04;38.55;49.50;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:42:05;44.63;40.68;52.22;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:44:36;41.77;38.47;45.42;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:47:04;43.78;38.47;48.51;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:49:33;49.19;39.25;67.13;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:52:01;42.95;39.23;49.40;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:54:28;47.00;39.37;61.33;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:56:56;42.58;39.14;47.23;;
76382;Laerm;65202;52.520;10.528;2024-01-30T04:59:23;43.16;38.72;46.94;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:01:50;42.13;38.29;46.88;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:04:18;43.92;40.09;48.59;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:06:46;44.46;39.60;57.27;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:09:13;47.07;39.02;63.52;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:11:41;43.24;38.82;48.81;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:14:08;43.60;39.61;47.63;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:16:36;45.72;41.05;55.62;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:19:04;44.69;40.09;49.37;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:21:32;45.02;41.29;53.28;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:23:59;44.80;41.77;48.35;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:26:27;44.70;41.41;49.69;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:28:54;45.98;39.68;63.35;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:31:22;47.07;41.23;61.39;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:33:49;48.71;41.86;62.55;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:36:17;43.21;40.12;51.37;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:38:44;44.98;41.53;51.01;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:41:12;45.87;41.00;54.14;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:43:39;45.21;41.61;55.05;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:46:06;46.99;43.06;52.95;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:48:34;45.75;42.49;53.37;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:51:02;44.40;40.40;54.92;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:53:31;44.50;40.49;52.04;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:56:01;44.88;40.65;56.97;;
76382;Laerm;65202;52.520;10.528;2024-01-30T05:58:29;48.15;42.73;70.45;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:00:58;44.48;40.21;55.22;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:03:26;45.66;41.66;58.15;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:05:53;47.01;41.28;61.64;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:08:20;44.27;41.19;49.18;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:10:48;45.89;40.94;56.26;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:13:16;50.64;40.51;62.99;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:15:43;48.00;41.87;63.45;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:18:11;53.87;42.63;71.28;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:20:38;50.38;40.10;65.20;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:23:06;48.31;40.98;62.42;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:25:33;46.50;42.41;62.81;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:28:01;48.82;42.64;58.54;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:30:28;46.13;41.22;54.72;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:32:56;50.54;42.83;69.92;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:35:23;49.71;41.90;73.76;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:37:51;47.23;43.03;67.24;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:40:18;46.70;42.08;70.55;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:42:46;48.95;42.17;63.52;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:45:13;49.55;42.25;63.69;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:47:42;49.06;42.32;62.19;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:50:09;49.91;42.72;65.50;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:52:37;50.28;43.19;64.50;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:55:05;50.18;43.46;66.01;;
76382;Laerm;65202;52.520;10.528;2024-01-30T06:57:32;49.55;42.16;68.24;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:00:00;48.12;42.47;59.63;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:02:27;49.78;43.66;60.41;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:04:55;50.05;42.01;75.72;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:07:22;47.35;41.22;56.02;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:09:50;48.27;43.01;55.85;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:12:23;47.51;41.62;59.85;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:14:52;48.41;40.27;58.48;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:17:20;47.95;40.31;60.52;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:19:47;48.75;41.85;62.41;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:22:15;47.72;43.12;60.65;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:24:43;48.86;42.59;65.03;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:27:15;47.33;41.24;61.21;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:29:44;46.98;42.83;54.34;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:32:12;48.59;41.68;63.27;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:34:39;46.69;41.27;58.10;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:37:25;49.02;41.47;61.85;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:39:52;47.21;41.87;56.72;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:42:20;47.26;43.19;58.51;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:44:47;46.24;41.65;58.74;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:47:15;50.60;42.02;65.78;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:49:42;50.72;41.89;65.18;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:52:10;49.27;41.02;75.54;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:54:37;48.64;40.50;63.33;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:57:06;47.80;41.77;59.11;;
76382;Laerm;65202;52.520;10.528;2024-01-30T07:59:33;49.17;42.76;60.36;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:02:10;48.09;41.62;59.14;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:04:37;49.55;40.90;63.17;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:07:05;47.53;40.93;60.38;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:09:32;50.93;41.26;64.41;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:12:00;45.23;40.09;53.08;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:14:27;45.06;41.41;52.75;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:16:55;47.93;41.58;63.00;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:19:22;44.52;39.75;61.81;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:21:50;46.24;40.48;60.48;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:24:18;46.44;42.23;61.61;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:26:45;46.81;41.49;59.81;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:29:12;48.09;42.25;65.89;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:31:40;50.94;42.55;68.54;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:34:07;47.03;41.95;64.64;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:36:36;45.86;40.35;58.21;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:39:03;50.83;41.60;65.00;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:41:33;48.01;39.91;60.67;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:44:00;49.11;42.20;65.52;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:46:28;47.40;42.27;57.20;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:48:56;46.58;41.32;58.97;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:51:23;48.35;40.90;62.23;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:53:51;50.10;42.26;63.15;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:56:19;48.52;41.53;61.55;;
76382;Laerm;65202;52.520;10.528;2024-01-30T08:58:47;47.90;39.91;62.03;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:01:14;50.34;41.67;63.89;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:03:42;53.29;41.70;69.49;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:06:12;46.87;41.46;55.39;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:08:40;46.76;40.78;57.42;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:11:15;46.22;40.81;55.84;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:13:42;47.09;40.87;56.86;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:16:10;46.37;40.26;55.99;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:18:38;50.42;41.28;61.75;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:21:06;46.82;40.30;56.68;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:23:33;46.72;40.42;60.37;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:26:01;46.12;40.68;59.28;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:28:28;45.94;40.69;56.06;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:30:56;45.81;40.21;55.98;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:33:24;46.99;41.67;57.87;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:35:51;50.70;40.98;65.96;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:38:18;46.76;39.62;56.44;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:40:54;46.06;40.27;57.01;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:43:30;47.81;39.92;62.00;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:46:02;51.37;40.59;69.67;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:48:30;46.97;40.15;56.76;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:50:58;46.97;40.27;59.32;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:53:26;49.88;41.09;66.42;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:55:53;50.13;41.70;63.65;;
76382;Laerm;65202;52.520;10.528;2024-01-30T09:58:21;46.70;40.45;56.31;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:00:49;47.20;40.95;57.57;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:03:17;49.15;40.74;63.89;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:05:52;48.60;40.15;61.59;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:08:20;51.43;40.74;67.08;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:10:49;51.57;41.69;67.48;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:13:17;47.14;41.00;56.56;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:15:44;46.28;40.99;56.15;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:18:12;49.13;40.55;64.68;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:20:40;45.64;40.08;55.48;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:23:08;50.45;40.92;66.65;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:25:37;50.88;41.58;70.10;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:28:06;45.96;40.47;56.59;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:30:33;46.16;40.52;56.92;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:33:02;45.66;40.50;54.91;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:35:29;52.86;39.61;71.34;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:37:57;50.45;40.30;68.19;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:40:29;46.29;39.91;62.40;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:43:01;44.23;38.79;55.31;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:45:31;47.87;38.74;63.69;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:48:01;46.38;39.95;59.59;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:50:32;51.64;39.67;71.34;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:53:02;51.07;39.99;67.34;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:55:31;47.85;39.38;59.18;;
76382;Laerm;65202;52.520;10.528;2024-01-30T10:58:00;47.27;38.46;58.09;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:00:28;45.58;39.24;55.48;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:02:56;46.73;39.13;61.04;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:05:24;48.90;40.98;61.78;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:08:11;48.53;39.47;63.76;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:10:48;46.51;40.02;56.68;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:13:18;47.68;38.97;62.67;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:15:48;53.98;40.64;70.50;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:18:29;45.09;38.60;56.06;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:20:58;46.67;38.36;58.98;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:23:28;51.62;38.78;74.22;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:25:57;47.08;39.31;57.90;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:28:33;45.83;39.77;56.23;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:31:06;52.58;39.78;67.51;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:33:34;46.51;40.52;55.50;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:36:02;48.68;39.37;61.43;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:38:30;47.99;39.60;61.22;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:40:57;47.59;39.47;58.17;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:43:25;50.33;38.56;66.71;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:45:53;51.19;40.69;66.17;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:48:20;53.37;41.96;65.11;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:50:48;55.83;48.18;70.30;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:53:17;55.64;47.52;67.63;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:55:51;54.74;46.65;67.04;;
76382;Laerm;65202;52.520;10.528;2024-01-30T11:58:18;50.13;41.14;62.92;;
76382;Laerm;65202;52.520;10.528;2024-01-30T12:00:54;48.81;41.72;56.73;;
76382;Laerm;65202;52.520;10.528;2024-01-30T12:03:23;56.04;48.17;67.43;;
76382;Laerm;65202;52.520;10.528;2024-01-30T12:05:58;54.13;41.64;66.36;;
76382;Laerm;65202;52.520;10.528;2024-01-30T12:08:26;51.42;40.95;64.63;;
76382;Laerm;65202;52.520;10.528;2024-01-30T12:10:58;49.37;39.85;67.14;;
76382;Laerm;65202;52.520;10.528;2024-01-30T12:13:33;46.52;40.77;59.19;;
76382;Laerm;65202;52.520;10.528;2024-01-30T12:16:04;46.12;40.54;56.32;;
76382;Laerm;65202;52.520;10.528;2024-01-30T12:18:31;47.13;39.90;55.99;;
76382;Laerm;65202;52.520;10.528;2024-01-30T12:20:59;45.20;38.05;55.67;;
76382;Laerm;65202;52.520;10.528;2024-01-30T12:23:28;47.74;39.96;61.58;;
76382;Laerm;65202;52.520;10.528;2024-01-30T12:25:56;48.28;39.48;61.61;;
