sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:00:26;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:02:57;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:05:27;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:07:57;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:10:27;15;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:12:58;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:15:28;16;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:17:59;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:20:29;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:22:59;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:25:29;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:28:00;20;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:30:30;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:33:01;21;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:35:31;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:38:01;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:40:31;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:43:01;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:45:33;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:48:02;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:50:32;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:53:03;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:55:33;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T00:58:03;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:00:33;15;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:03:04;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:05:34;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:08:04;20;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:10:34;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:13:05;31;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:15:35;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:18:05;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:20:36;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:23:07;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:25:37;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:28:07;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:30:38;32;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:33:08;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:35:39;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:38:10;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:40:40;16;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:43:11;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:45:41;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:48:11;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:50:42;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:53:13;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:55:43;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T01:58:13;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:00:43;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:03:14;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:05:45;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:08:16;33;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:10:46;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:13:17;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:15:48;28;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:18:19;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:20:49;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:23:20;26;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:25:50;25;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:28:21;17;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:30:51;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:33:22;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:35:53;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:38:23;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:40:53;19;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:43:24;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:45:54;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:48:24;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:50:55;24;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:53:26;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:55:56;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T02:58:26;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:00:56;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:03:26;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:05:57;17;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:08:27;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:10:58;18;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:13:28;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:15:58;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:18:28;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:20:58;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:23:29;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:25:59;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:28:29;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:30:59;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:33:29;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:36:02;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:38:30;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:41:00;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:43:31;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:46:01;16;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:48:32;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:51:03;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:53:32;25;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:56:03;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T03:58:33;24;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:01:03;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:03:34;16;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:06:05;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:08:35;18;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:11:06;17;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:13:36;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:16:06;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:18:36;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:21:06;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:23:37;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:26:07;16;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:28:38;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:31:08;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:33:39;34;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:36:09;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:38:40;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:41:11;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:43:41;19;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:46:12;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:48:43;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:51:13;20;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:53:44;19;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:56:14;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T04:58:44;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:01:15;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:03:45;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:08:47;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:11:17;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:13:48;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:16:18;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:18:48;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:21:19;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:23:49;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:26:19;22;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:28:49;16;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:31:19;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:33:50;23;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:36:21;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:38:51;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:41:21;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:43:52;16;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:46:22;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:48:52;23;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:51:23;19;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:53:53;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:56:23;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T05:58:55;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:01:25;22;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:03:55;16;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:06:26;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:08:56;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:11:26;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:13:56;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:16:27;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:18:57;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:21:28;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:23:58;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:26:29;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:28:59;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:31:30;21;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:34:00;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:36:30;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:39:00;21;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:41:31;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:44:02;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:46:31;18;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:49:02;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:51:32;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:54:02;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:56:32;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T06:59:02;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:01:32;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:04:02;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:06:33;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:09:03;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:11:33;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:14:03;13;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:16:34;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:19:04;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:21:34;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:24:05;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:26:35;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:29:05;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:31:35;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:34:05;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:36:35;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:39:05;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:41:36;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:44:06;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:46:36;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:49:07;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:51:37;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:54:08;13;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:56:37;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T07:59:09;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:01:39;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:04:09;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:06:40;15;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:09:10;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:11:40;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:14:10;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:16:40;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:19:10;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:21:41;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:24:11;19;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:26:41;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:29:12;13;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:31:42;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:34:12;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:36:43;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:39:13;14;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:41:43;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:44:13;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:46:44;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:49:14;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:51:44;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:54:14;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:56:44;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T08:59:14;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:01:44;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:04:14;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:06:44;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:09:14;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:11:45;13;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:14:15;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:16:45;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:19:15;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:21:45;13;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:24:15;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:26:45;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:29:16;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:31:46;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:34:16;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:36:46;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:39:17;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:41:48;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:44:17;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:46:48;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:49:18;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:51:48;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:54:18;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:56:49;27;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T09:59:19;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:01:49;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:04:19;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:06:50;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:09:20;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:11:51;14;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:14:20;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:16:51;15;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:19:21;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:21:51;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:24:23;15;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:26:51;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:29:21;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:34:22;18;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:36:54;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:39:22;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:41:52;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:44:22;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:46:54;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:49:22;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:51:52;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:54:22;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:56:52;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T10:59:23;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:01:53;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:04:23;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:06:54;17;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:09:23;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:11:56;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:14:24;18;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:16:56;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:19:24;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:21:55;15;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:24:25;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:26:55;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:29:25;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:31:56;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:34:26;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:36:56;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:39:26;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:41:56;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:44:26;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:46:56;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:49:27;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:51:57;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:54:27;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:56:57;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T11:59:27;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:01:57;20;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:04:28;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:06:58;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:09:28;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:11:58;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:14:28;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:16:58;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:19:28;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:21:59;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:24:28;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:26:59;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:29:31;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:31:59;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:34:28;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:36:58;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:39:29;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:41:59;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:44:29;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:46:59;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:49:29;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:51:59;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:54:30;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:56:59;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T12:59:29;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T13:01:59;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T13:04:29;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T13:06:59;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T13:09:30;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T13:12:00;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T13:14:30;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T13:17:00;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T13:19:30;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T13:22:00;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T13:24:30;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T13:27:01;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T13:29:31;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T13:32:01;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2024-01-30T13:34:31;5;5;
