sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T00:08:11;31.20;;;13.40;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T00:23:14;25.70;;;10.40;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T00:38:17;28.20;;;11.70;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T00:53:19;27.30;;;12.50;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T01:08:22;25.80;;;11.70;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T01:23:25;29.20;;;13.30;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T01:38:27;25.00;;;12.10;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T01:53:31;29.90;;;12.10;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T02:08:33;37.20;;;12.70;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T02:23:37;28.30;;;12.80;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T02:38:41;27.90;;;12.00;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T02:53:44;23.00;;;9.60;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T03:08:46;26.60;;;10.70;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T03:23:49;22.00;;;10.20;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T03:38:51;21.20;;;9.80;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T03:53:54;23.90;;;10.10;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T04:08:56;22.30;;;10.60;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T04:23:59;25.70;;;11.20;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T04:39:01;35.40;;;14.10;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T04:54:05;26.50;;;12.00;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T05:09:08;17.50;;;8.30;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T05:24:11;18.40;;;8.20;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T05:39:13;17.20;;;7.50;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T05:54:16;14.70;;;8.10;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T06:09:19;22.90;;;8.80;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T06:24:22;17.20;;;7.50;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T06:39:24;16.00;;;8.20;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T06:54:28;18.10;;;8.80;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T07:09:30;17.80;;;8.40;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T07:24:34;18.40;;;8.70;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T07:39:36;15.50;;;7.10;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T07:54:39;17.20;;;8.60;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T08:09:42;18.80;;;8.20;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T08:24:44;13.60;;;6.60;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T08:39:47;21.70;;;7.70;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T08:54:50;16.40;;;6.40;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T09:09:53;17.20;;;8.60;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T09:35:47;17.00;;;8.30;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T09:50:51;14.60;;;7.90;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T10:05:56;18.60;;;7.90;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T10:20:59;19.30;;;8.20;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T10:36:06;19.00;;;9.30;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T10:51:10;14.20;;;7.00;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T11:06:14;16.50;;;7.70;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T11:21:20;13.00;;;6.90;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T11:36:31;19.70;;;8.40;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T11:51:38;12.60;;;6.30;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T12:06:41;12.50;;;6.30;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T12:21:56;17.00;;;9.10;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T12:37:01;18.00;;;8.90;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T12:52:04;17.40;;;8.50;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T13:07:07;20.30;;;9.00;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T13:22:10;18.70;;;9.10;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T13:37:12;14.90;;;7.90;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T13:52:15;15.80;;;7.80;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T14:07:18;17.70;;;9.10;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T14:22:22;22.70;;;9.80;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T14:37:25;16.20;;;9.60;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T14:52:31;21.40;;;10.80;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T15:07:34;24.10;;;10.50;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T15:22:42;18.00;;;8.80;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T15:37:45;17.70;;;8.70;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T15:52:48;17.80;;;9.10;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T16:07:50;20.80;;;9.50;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T16:22:53;21.20;;;10.70;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T16:37:57;22.10;;;10.70;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T16:53:00;23.10;;;9.30;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T17:23:05;28.50;;;11.60;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T17:58:46;22.70;;;11.50;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T18:13:52;27.70;;;12.80;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T18:29:03;49.00;;;19.70;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T18:44:08;36.20;;;16.80;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T18:59:12;30.90;;;15.40;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T19:14:23;33.70;;;16.40;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T19:29:29;33.90;;;15.80;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T19:44:33;28.30;;;13.20;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T19:59:38;33.20;;;14.30;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T20:14:44;31.80;;;13.50;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T20:29:48;45.20;;;14.70;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T20:44:55;31.50;;;13.50;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T20:59:59;30.70;;;13.20;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T21:15:03;31.50;;;12.40;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T21:30:10;26.90;;;11.50;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T21:45:14;26.60;;;12.50;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T22:00:20;26.90;;;11.50;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T22:15:26;21.60;;;11.10;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T22:30:36;26.50;;;13.50;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T22:45:41;26.70;;;11.60;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T23:00:45;28.00;;;12.20;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T23:15:50;26.00;;;11.40;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T23:30:56;19.60;;;10.70;;
76614;SDS011;65508;52.39053524;17.12847795;2024-01-30T23:46:03;25.60;;;10.70;;
