sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:01:45;30.58;30.27;29.68;27.39;218.68;218.64;218.51;217.42;190.75;0.53
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:04:11;29.72;29.49;29.02;26.92;214.89;214.85;214.74;213.82;187.83;0.54
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:06:36;30.22;29.86;29.15;26.74;213.51;213.46;213.32;212.09;185.80;0.57
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:09:02;31.76;31.37;30.62;28.09;224.25;224.20;224.04;222.75;195.12;0.56
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:11:27;31.60;31.22;30.47;27.95;223.13;223.08;222.93;221.64;194.15;0.56
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:13:54;32.46;32.01;31.13;28.43;226.96;226.92;226.74;225.30;197.11;0.57
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:16:23;31.61;31.21;30.44;27.90;222.76;222.71;222.56;221.25;193.76;0.56
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:18:53;32.73;32.26;31.32;28.55;227.90;227.85;227.67;226.16;197.77;0.58
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:21:19;33.71;33.08;31.84;28.68;228.97;228.92;228.69;226.82;197.72;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:23:46;33.40;32.89;31.87;28.98;231.37;231.32;231.13;229.52;200.57;0.58
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:26:12;33.27;32.81;31.90;29.13;232.52;232.47;232.29;230.81;201.93;0.58
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:28:38;34.56;33.94;32.74;29.58;236.17;236.11;235.89;234.05;204.18;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:31:03;33.72;33.19;32.16;29.23;233.36;233.31;233.11;231.48;202.26;0.58
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:33:29;33.95;33.40;32.32;29.32;234.09;234.04;233.83;232.14;202.74;0.58
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:35:56;34.63;34.04;32.87;29.75;237.53;237.47;237.26;235.46;205.51;0.59
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:38:22;36.93;36.07;34.37;30.55;243.89;243.82;243.53;241.08;209.38;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:40:48;37.45;36.48;34.56;30.49;243.41;243.34;243.02;240.32;208.27;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:43:13;36.71;35.86;34.18;30.40;242.70;242.63;242.35;239.93;208.41;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:45:40;35.69;35.00;33.66;30.29;241.79;241.73;241.49;239.47;208.68;0.59
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:48:06;36.01;35.33;33.99;30.61;244.39;244.34;244.09;242.08;210.99;0.59
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:50:31;37.77;36.85;35.03;31.04;247.77;247.70;247.39;244.79;212.41;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:52:57;36.83;35.99;34.36;30.62;244.42;244.35;244.07;241.70;210.06;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:55:22;38.93;37.81;35.60;31.13;248.49;248.41;248.05;244.99;211.79;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T00:57:48;37.84;36.87;34.96;30.88;246.48;246.41;246.08;243.39;210.99;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:00:14;37.81;36.83;34.89;30.78;245.73;245.66;245.34;242.61;210.26;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:02:43;38.12;37.05;34.94;30.62;244.45;244.37;244.02;241.10;208.55;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:05:08;38.06;37.10;35.20;31.11;248.34;248.27;247.95;245.26;212.66;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:07:34;38.41;37.37;35.34;31.09;248.21;248.14;247.80;244.96;212.12;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:10:01;38.73;37.66;35.55;31.21;249.16;249.08;248.73;245.80;212.72;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:12:27;39.69;38.42;35.94;31.14;248.54;248.46;248.06;244.67;210.94;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:14:53;38.97;37.80;35.50;30.93;246.91;246.84;246.46;243.30;210.10;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:17:19;38.23;37.15;35.02;30.69;244.99;244.92;244.57;241.62;208.99;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:19:45;37.95;36.91;34.87;30.63;244.49;244.41;244.07;241.22;208.79;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:22:11;38.25;37.21;35.17;30.93;246.90;246.83;246.49;243.64;210.95;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:24:36;36.77;35.86;34.08;30.19;240.96;240.90;240.59;238.06;206.54;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:27:02;36.81;35.82;33.87;29.79;237.83;237.76;237.43;234.70;203.24;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:29:28;37.33;36.37;34.48;30.44;243.03;242.96;242.64;239.98;208.02;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:31:54;37.50;36.48;34.48;30.31;241.97;241.90;241.56;238.77;206.71;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:34:21;38.73;37.46;34.96;30.20;241.09;241.01;240.61;237.23;204.35;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:36:47;38.25;37.03;34.63;30.00;239.45;239.38;238.99;235.72;203.21;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:39:13;39.31;38.08;35.65;30.94;246.94;246.86;246.47;243.16;209.73;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:41:38;37.71;36.75;34.86;30.80;245.88;245.81;245.49;242.82;210.52;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:44:04;37.70;36.66;34.61;30.39;242.60;242.53;242.19;239.34;207.13;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:46:31;38.54;37.32;34.90;30.24;241.42;241.34;240.95;237.67;204.91;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:49:00;38.75;37.64;35.47;31.05;247.85;247.78;247.42;244.40;211.34;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:51:27;40.00;38.88;36.68;32.16;256.71;256.63;256.26;253.20;219.05;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:53:56;41.30;40.11;37.78;33.05;263.80;263.72;263.33;260.10;224.87;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:56:24;40.32;38.99;36.39;31.43;250.85;250.77;250.35;246.82;212.59;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T01:58:51;38.78;37.56;35.15;30.49;243.39;243.31;242.92;239.65;206.67;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:01:20;39.64;38.35;35.83;31.00;247.45;247.37;246.96;243.54;209.87;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:03:46;38.68;37.42;34.93;30.18;240.90;240.82;240.42;237.04;204.20;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:06:15;38.38;37.08;34.54;29.74;237.41;237.33;236.92;233.48;200.94;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:08:42;39.92;38.57;35.91;30.91;246.71;246.62;246.20;242.61;208.76;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:11:08;38.61;37.34;34.85;30.10;240.25;240.17;239.76;236.38;203.61;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:13:38;37.69;36.57;34.35;29.95;239.12;239.04;238.68;235.64;203.53;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:16:03;39.09;37.94;35.68;31.14;248.62;248.54;248.17;245.05;211.73;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:18:29;39.81;38.54;36.04;31.23;249.26;249.18;248.78;245.38;211.55;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:20:56;38.35;37.22;34.99;30.53;243.71;243.63;243.27;240.19;207.51;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:23:29;39.23;37.99;35.56;30.83;246.13;246.05;245.66;242.34;208.98;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:25:58;38.55;37.47;35.34;30.99;247.36;247.29;246.93;243.98;211.07;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:28:23;38.90;37.74;35.47;30.94;247.01;246.93;246.56;243.43;210.29;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:30:49;37.83;36.84;34.90;30.78;245.72;245.65;245.32;242.59;210.22;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:33:15;37.83;36.88;35.01;30.96;247.15;247.08;246.77;244.11;211.70;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:35:40;38.03;36.94;34.80;30.45;243.07;243.00;242.65;239.68;207.23;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:38:06;39.64;38.42;36.02;31.31;249.95;249.87;249.48;246.19;212.45;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:40:32;39.67;38.41;35.92;31.12;248.43;248.35;247.95;244.57;210.85;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:42:58;39.03;37.83;35.48;30.86;246.33;246.25;245.87;242.65;209.43;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:45:27;39.52;38.32;35.96;31.31;249.90;249.82;249.44;246.20;212.56;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:47:53;38.86;37.79;35.70;31.36;250.35;250.28;249.93;247.01;213.81;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:50:19;41.25;39.88;37.17;32.05;255.87;255.78;255.35;251.69;216.69;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:52:45;41.11;39.81;37.24;32.27;257.62;257.53;257.12;253.62;218.67;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:55:10;41.66;40.33;37.70;32.64;260.58;260.49;260.07;256.50;221.10;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T02:57:37;41.31;39.98;37.36;32.34;258.14;258.05;257.63;254.08;218.98;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:00:05;41.04;39.66;36.95;31.84;254.14;254.05;253.61;249.95;215.15;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:02:34;41.46;40.13;37.51;32.47;259.18;259.09;258.67;255.11;219.88;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:05:00;42.03;40.58;37.72;32.40;258.59;258.50;258.05;254.20;218.60;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:07:26;40.21;39.06;36.80;32.21;257.11;257.03;256.66;253.53;219.22;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:09:52;39.18;38.03;35.75;31.21;249.10;249.02;248.65;245.52;212.12;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:12:20;40.73;39.35;36.65;31.56;251.96;251.87;251.44;247.79;213.26;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:14:46;39.83;38.59;36.15;31.40;250.66;250.58;250.19;246.86;212.98;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:17:12;41.29;39.86;37.04;31.80;253.87;253.78;253.33;249.55;214.57;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:19:38;39.82;38.46;35.78;30.78;245.69;245.61;245.18;241.58;207.83;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:22:04;41.01;39.47;36.45;31.00;247.44;247.35;246.87;242.85;208.23;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:24:30;40.30;38.80;35.84;30.50;243.48;243.39;242.92;238.99;204.96;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:26:55;38.78;37.40;34.69;29.70;237.11;237.02;236.59;232.97;200.15;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:29:21;39.86;38.28;35.17;29.69;236.99;236.89;236.41;232.30;198.74;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:31:47;39.99;38.47;35.49;30.14;240.58;240.49;240.02;236.06;202.32;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:34:12;41.44;39.54;35.79;29.56;235.96;235.86;235.28;230.43;195.80;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:36:38;40.45;38.65;35.11;29.14;232.61;232.51;231.96;227.36;193.50;0.68
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:39:03;40.81;38.95;35.30;29.19;233.01;232.91;232.34;227.60;193.49;0.68
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:41:29;39.86;38.20;34.94;29.31;233.92;233.82;233.32;229.04;195.56;0.67
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:43:55;41.25;39.22;35.22;28.74;229.37;229.26;228.65;223.52;189.19;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:46:21;43.26;40.85;36.10;28.71;229.14;229.02;228.30;222.28;186.56;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:48:46;42.20;39.98;35.62;28.68;228.89;228.78;228.12;222.54;187.56;0.71
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:51:12;43.85;41.30;36.30;28.59;228.17;228.04;227.29;220.96;184.86;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:53:41;42.61;40.36;35.94;28.92;230.80;230.69;230.02;224.37;189.06;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:56:07;45.46;42.72;37.34;29.15;232.67;232.54;231.74;224.96;187.63;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T03:58:33;44.68;41.79;36.11;27.65;220.65;220.51;219.67;212.56;176.07;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:00:59;46.64;43.48;37.28;28.15;224.63;224.48;223.56;215.82;177.88;0.75
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:03:25;51.16;47.30;39.69;28.82;230.00;229.82;228.71;219.30;178.08;0.78
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:05:53;49.13;45.52;38.42;28.21;225.12;224.96;223.92;215.12;175.44;0.77
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:08:19;49.31;45.63;38.41;28.04;223.79;223.62;222.56;213.61;173.84;0.77
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:10:46;50.24;46.39;38.80;28.01;223.53;223.35;222.24;212.87;172.46;0.77
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:13:12;56.55;51.82;42.52;29.56;235.86;235.66;234.30;222.88;177.78;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:15:38;60.02;54.66;44.11;29.63;236.42;236.19;234.66;221.75;174.25;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:18:04;54.83;50.23;41.17;28.55;227.83;227.63;226.31;215.18;171.48;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:20:30;56.38;51.55;42.06;28.90;230.62;230.41;229.03;217.38;172.54;0.81
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:22:56;61.50;55.83;44.67;29.47;235.12;234.88;233.27;219.64;171.14;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:25:21;55.10;50.55;41.60;29.10;232.17;231.98;230.67;219.67;175.68;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:27:47;53.97;49.84;41.71;30.13;240.43;240.24;239.05;229.00;185.58;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:30:13;52.11;48.01;39.96;28.56;227.90;227.72;226.54;216.60;174.79;0.77
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:32:39;51.02;47.11;39.42;28.47;227.16;226.99;225.86;216.36;175.31;0.78
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:35:05;53.73;49.41;40.90;28.94;230.92;230.73;229.49;219.01;176.00;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:37:31;59.44;54.16;43.80;29.54;235.69;235.46;233.96;221.27;174.18;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:39:57;46.78;43.27;36.37;26.49;211.37;211.22;210.20;201.66;163.95;0.77
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:42:22;50.97;46.74;38.43;26.81;213.95;213.76;212.55;202.33;161.65;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:44:49;48.99;44.96;37.03;25.93;206.93;206.76;205.60;195.84;156.71;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:47:15;52.85;48.37;39.56;27.32;218.02;217.83;216.55;205.73;163.66;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:49:41;68.16;60.92;46.66;27.80;221.74;221.45;219.40;202.14;149.35;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:52:07;55.87;50.63;40.31;26.31;209.86;209.65;208.15;195.57;151.60;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:54:34;60.16;54.16;42.37;26.56;211.90;211.65;209.95;195.62;148.63;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:57:01;58.43;52.60;41.14;25.77;205.61;205.37;203.72;189.79;144.15;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T04:59:27;60.20;53.92;41.56;25.15;200.60;200.35;198.57;183.59;136.85;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:01:53;60.79;54.49;42.08;25.59;204.14;203.89;202.10;187.06;139.83;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:04:19;59.06;53.03;41.16;25.33;202.02;201.77;200.07;185.66;139.68;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:06:44;53.93;48.77;38.62;24.90;198.64;198.43;196.96;184.59;142.25;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:09:10;55.84;50.36;39.57;25.07;199.96;199.73;198.18;185.06;141.36;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:11:40;57.32;51.52;40.10;24.84;198.13;197.89;196.25;182.38;137.70;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:14:07;55.37;49.96;39.32;24.99;199.39;199.17;197.63;184.68;141.32;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:16:34;57.47;51.66;40.22;24.93;198.89;198.65;197.00;183.11;138.31;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:19:00;54.17;48.90;38.53;24.56;195.91;195.69;194.19;181.57;139.13;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:21:26;53.22;48.00;37.74;23.94;190.96;190.74;189.26;176.78;135.12;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:23:51;51.66;46.79;37.19;24.18;192.94;192.74;191.35;179.65;139.02;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:26:17;51.39;46.54;36.98;24.02;191.66;191.46;190.08;178.43;138.02;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:28:43;60.12;53.82;41.43;24.99;199.34;199.08;197.31;182.29;135.64;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:31:13;58.00;52.08;40.44;24.90;198.66;198.42;196.74;182.61;137.45;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:33:39;56.53;50.84;39.64;24.66;196.72;196.49;194.88;181.27;137.18;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:36:06;53.59;48.46;38.37;24.73;197.32;197.10;195.65;183.35;141.28;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:38:31;48.58;44.17;35.49;23.63;188.52;188.34;187.08;176.48;138.10;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:40:57;55.57;50.12;39.40;24.97;199.23;199.01;197.46;184.42;140.92;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:43:23;61.04;54.65;42.08;25.40;202.57;202.31;200.50;185.27;137.90;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:45:49;54.98;49.59;38.99;24.73;197.25;197.03;195.50;182.60;139.56;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:48:16;58.30;52.46;40.95;25.55;203.80;203.56;201.90;187.92;142.42;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:50:42;63.98;57.05;43.42;25.44;202.94;202.66;200.71;184.21;134.80;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:53:10;64.39;57.44;43.77;25.73;205.22;204.94;202.98;186.43;136.68;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:55:36;61.16;54.70;41.99;25.15;200.64;200.38;198.55;183.16;135.76;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T05:58:02;62.97;56.30;43.16;25.77;205.54;205.27;203.39;187.47;138.69;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:00:29;59.18;53.27;41.65;26.08;208.06;207.82;206.14;192.02;145.81;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:02:55;58.64;52.76;41.21;25.73;205.25;205.01;203.34;189.30;143.53;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:05:20;56.97;51.41;40.46;25.72;205.21;204.98;203.40;190.08;145.47;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:07:46;57.75;52.13;41.08;26.19;208.92;208.69;207.09;193.64;148.39;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:10:11;59.23;53.43;42.02;26.66;212.66;212.42;210.78;196.88;150.52;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:12:37;60.64;54.61;42.75;26.84;214.14;213.89;212.18;197.76;150.38;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:15:03;58.00;52.37;41.29;26.37;210.33;210.10;208.50;195.02;149.56;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:17:29;54.73;49.67;39.71;26.15;208.59;208.38;206.94;194.78;151.64;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:19:54;48.58;44.35;36.02;24.53;195.69;195.51;194.30;184.10;145.54;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:22:20;48.43;44.37;36.38;25.24;201.42;201.25;200.08;190.26;151.66;0.77
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:24:46;40.80;37.89;32.15;23.83;190.17;190.04;189.19;182.06;149.03;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:27:14;44.03;40.50;33.55;23.77;189.70;189.54;188.53;179.97;144.71;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:29:40;43.45;40.08;33.45;24.05;191.91;191.76;190.79;182.60;147.69;0.78
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:32:07;45.62;41.87;34.50;24.19;192.99;192.82;191.75;182.68;146.24;0.81
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:34:33;39.96;37.11;31.51;23.38;186.57;186.44;185.62;178.65;146.29;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:36:59;41.71;38.46;32.07;23.02;183.67;183.52;182.59;174.70;141.20;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:39:25;40.22;37.15;31.12;22.52;179.67;179.53;178.65;171.18;138.82;0.77
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:41:52;36.55;34.02;29.04;21.76;173.64;173.52;172.79;166.59;136.91;0.75
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:44:17;34.72;32.55;28.27;21.83;174.25;174.15;173.51;168.13;139.71;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:46:43;36.16;33.75;29.00;22.00;175.54;175.43;174.73;168.80;139.35;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:49:09;34.82;32.60;28.24;21.72;173.33;173.22;172.58;167.11;138.64;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:51:34;35.89;33.49;28.77;21.80;173.98;173.87;173.17;167.28;138.05;0.75
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:54:00;38.44;35.56;29.90;21.79;173.90;173.77;172.94;165.93;134.94;0.77
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:56:25;39.61;36.67;30.88;22.57;180.12;179.98;179.13;171.96;140.00;0.77
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T06:58:51;42.01;38.52;31.68;22.12;176.46;176.31;175.32;166.90;133.37;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T07:01:16;42.05;38.65;31.98;22.59;180.24;180.09;179.11;170.89;137.24;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T07:03:42;40.15;37.20;31.39;23.04;183.84;183.71;182.85;175.66;143.23;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T07:06:08;42.10;38.74;32.13;22.82;182.05;181.90;180.94;172.79;139.06;0.78
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T07:08:36;38.68;35.83;30.23;22.17;176.89;176.76;175.93;168.99;137.75;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T07:11:04;39.53;36.61;30.87;22.62;180.54;180.41;179.57;172.45;140.54;0.75
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T07:13:31;42.14;38.83;32.31;23.09;184.25;184.10;183.15;175.11;141.29;0.78
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T07:15:57;41.31;38.11;31.83;22.89;182.69;182.55;181.63;173.86;140.66;0.78
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T07:18:23;43.70;40.06;32.90;22.92;182.86;182.70;181.66;172.87;138.01;0.81
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T07:20:48;41.51;38.28;31.92;22.90;182.71;182.57;181.63;173.78;140.44;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T07:23:15;43.96;40.45;33.54;23.81;189.98;189.83;188.82;180.31;145.09;0.78
83212;SPS30;73101;55.61026363;12.09981233;2024-01-30T07:25:46;38.22;35.67;30.65;23.24;185.46;185.34;184.59;178.33;147.20;0.73
