sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:00:44;7.20;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:03:32;4.40;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:06:18;5.87;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:09:13;4.47;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:12:00;5.10;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:14:49;4.93;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:17:39;5.33;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:20:26;4.33;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:23:15;4.73;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:26:04;4.47;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:28:57;4.47;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:31:45;4.83;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:34:33;4.40;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:37:22;4.40;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:40:08;5.00;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:43:03;3.67;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:45:49;4.00;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:48:37;4.87;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:51:25;3.97;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:54:11;4.43;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:56:59;6.67;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T00:59:46;4.37;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:02:33;4.37;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:05:20;4.07;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:08:08;4.13;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:10:54;3.77;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:13:42;4.40;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:16:28;4.57;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:19:14;5.33;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:22:01;5.27;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:24:49;3.97;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:27:39;4.30;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:30:27;6.13;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:33:14;4.00;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:36:01;4.07;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:38:49;4.40;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:41:37;3.70;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:44:24;4.50;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:47:10;5.07;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:49:56;4.17;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:52:42;4.30;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:55:28;4.27;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T01:58:15;4.17;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:01:02;4.13;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:03:49;3.97;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:06:35;4.73;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:09:20;3.97;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:12:06;3.80;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:14:51;3.83;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:17:38;4.13;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:20:23;6.77;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:23:10;4.40;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:25:57;5.30;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:28:43;4.43;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:31:28;5.23;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:34:13;4.43;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:36:59;3.93;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:39:45;5.23;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:42:30;4.13;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:45:15;3.97;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:48:01;4.00;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:50:46;4.00;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:53:32;4.10;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:56:17;3.70;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T02:59:03;4.57;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:01:48;3.70;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:04:34;4.20;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:07:19;3.87;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:10:05;4.53;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:12:51;3.90;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:15:36;4.37;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:18:22;4.27;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:21:07;3.43;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:23:52;3.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:26:38;4.57;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:29:23;3.67;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:32:08;4.10;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:34:54;4.57;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:37:39;4.33;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:40:25;4.70;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:43:10;3.43;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:45:56;3.70;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:48:41;3.60;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:51:26;3.53;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:54:12;3.93;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:56:57;5.17;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T03:59:42;4.37;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:02:28;4.40;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:05:14;4.00;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:07:59;5.47;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:10:45;4.40;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:13:31;3.73;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:16:20;5.20;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:19:09;4.13;;3.65;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:21:55;4.10;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:24:40;4.33;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:27:25;4.40;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:30:11;3.93;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:32:56;6.07;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:35:41;5.00;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:38:27;3.77;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:41:12;4.70;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:43:57;5.13;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:46:43;3.80;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:49:29;5.80;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:52:14;4.53;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:55:00;4.80;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T04:57:46;3.27;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:00:31;3.50;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:03:17;5.40;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:06:04;6.13;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:08:50;4.40;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:11:37;3.93;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:14:23;4.23;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:17:09;4.80;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:19:55;3.70;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:22:41;6.77;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:25:30;4.67;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:28:15;4.40;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:31:00;3.73;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:33:46;4.17;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:36:31;4.60;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:39:17;4.37;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:42:02;7.27;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:44:48;4.17;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:47:34;4.17;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:50:20;4.33;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:53:08;5.40;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:55:54;4.80;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T05:58:39;6.10;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:01:25;5.93;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:04:10;3.97;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:06:56;6.00;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:09:42;5.43;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:12:28;4.87;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:15:13;3.70;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:17:59;5.97;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:20:44;6.13;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:23:29;4.93;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:26:15;9.13;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:29:00;4.60;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:31:46;4.27;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:34:31;4.07;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:37:17;4.20;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:40:03;6.17;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:42:51;4.33;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:45:36;4.23;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:48:22;6.10;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:51:08;4.17;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:53:53;6.67;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:56:38;5.53;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T06:59:24;6.77;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:02:10;8.50;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:04:56;7.87;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:07:41;8.60;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:10:28;9.40;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:13:13;13.13;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:16:01;11.13;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:18:46;11.27;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:21:32;10.30;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:24:17;10.60;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:27:02;8.83;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:29:48;10.63;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:32:34;11.63;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:35:19;7.70;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:38:05;10.63;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:40:50;10.77;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:43:35;10.57;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:46:21;9.60;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:49:07;10.03;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:51:52;8.13;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:54:41;10.97;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T07:57:26;13.13;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:00:12;9.53;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:02:58;9.70;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:05:44;8.77;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:08:29;8.80;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:11:15;8.30;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:14:00;10.47;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:16:45;9.40;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:19:31;8.43;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:22:16;8.27;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:25:03;10.30;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:27:49;10.47;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:30:35;8.80;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:33:20;9.07;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:36:05;8.63;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:38:51;10.97;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:41:42;8.63;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:44:27;7.93;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:47:13;8.57;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:49:58;10.77;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:52:48;11.03;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:55:34;9.20;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T08:58:19;9.97;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:01:05;10.63;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:03:51;9.07;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:06:36;7.27;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:09:24;7.40;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:12:09;7.97;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:14:56;7.93;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:17:42;8.53;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:20:27;7.27;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:23:16;8.70;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:26:04;8.67;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:28:49;12.77;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:31:35;9.23;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:34:20;10.80;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:37:07;8.23;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:39:53;7.87;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:42:38;8.70;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:45:25;10.17;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:48:11;15.17;;10.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:50:57;11.37;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:53:43;10.43;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:56:29;12.87;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T09:59:16;9.13;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:02:02;9.10;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:04:50;8.03;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:07:36;13.73;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:10:23;8.03;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:13:09;12.33;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:15:55;8.20;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:18:43;8.00;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:21:32;10.10;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:24:17;8.10;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:27:03;9.57;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:29:50;8.50;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:32:36;7.93;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:35:22;9.97;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:38:07;7.63;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:40:56;9.97;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:43:44;6.67;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:46:38;10.83;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:49:26;8.67;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:52:12;6.87;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:55:00;8.50;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T10:57:46;7.03;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:00:32;9.13;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:03:19;6.90;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:06:10;7.97;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:09:03;6.43;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:11:57;7.57;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:14:47;7.17;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:20:33;7.90;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:23:21;9.87;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:26:07;8.20;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:28:56;6.93;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:31:55;8.53;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:34:42;6.43;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:37:27;8.60;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:40:16;7.47;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:43:02;7.37;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:45:52;7.93;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:48:37;10.53;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:51:23;7.83;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:54:08;6.60;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:56:54;7.10;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T11:59:39;7.87;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T12:02:25;7.17;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T12:05:10;7.83;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T12:07:59;5.00;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T12:10:54;9.37;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T12:13:41;7.53;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T12:16:26;8.93;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T12:19:20;6.83;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T12:22:06;7.67;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-30T12:24:52;5.93;;4.53;;;;;;;
