sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27425;BME280;15244;49.088;11.886;2024-01-30T00:04:46;97221.19;;;5.53;45.62
27425;BME280;15244;49.088;11.886;2024-01-30T00:09:47;97215.28;;;5.51;45.68
27425;BME280;15244;49.088;11.886;2024-01-30T00:14:49;97209.72;;;5.47;46.28
27425;BME280;15244;49.088;11.886;2024-01-30T00:19:55;97223.53;;;5.46;46.56
27425;BME280;15244;49.088;11.886;2024-01-30T00:24:57;97221.97;;;5.45;46.21
27425;BME280;15244;49.088;11.886;2024-01-30T00:29:59;97226.88;;;5.42;46.83
27425;BME280;15244;49.088;11.886;2024-01-30T00:35:01;97220.97;;;5.40;46.45
27425;BME280;15244;49.088;11.886;2024-01-30T00:40:03;97222.09;;;5.39;46.83
27425;BME280;15244;49.088;11.886;2024-01-30T00:45:05;97214.59;;;5.36;47.08
27425;BME280;15244;49.088;11.886;2024-01-30T00:50:08;97216.84;;;5.34;47.02
27425;BME280;15244;49.088;11.886;2024-01-30T00:55:10;97217.44;;;5.31;46.81
27425;BME280;15244;49.088;11.886;2024-01-30T01:00:13;97216.97;;;5.29;47.03
27425;BME280;15244;49.088;11.886;2024-01-30T01:05:18;97213.78;;;5.27;47.32
27425;BME280;15244;49.088;11.886;2024-01-30T01:10:20;97207.88;;;5.25;46.97
27425;BME280;15244;49.088;11.886;2024-01-30T01:15:22;97213.91;;;5.22;47.02
27425;BME280;15244;49.088;11.886;2024-01-30T01:20:26;97215.00;;;5.21;47.42
27425;BME280;15244;49.088;11.886;2024-01-30T01:25:27;97210.22;;;5.18;47.28
27425;BME280;15244;49.088;11.886;2024-01-30T01:30:29;97211.66;;;5.15;47.38
27425;BME280;15244;49.088;11.886;2024-01-30T01:35:31;97210.66;;;5.11;47.41
27425;BME280;15244;49.088;11.886;2024-01-30T01:40:33;97207.50;;;5.09;47.71
27425;BME280;15244;49.088;11.886;2024-01-30T01:45:35;97208.94;;;5.07;47.92
27425;BME280;15244;49.088;11.886;2024-01-30T01:50:36;97205.41;;;5.06;47.58
27425;BME280;15244;49.088;11.886;2024-01-30T01:55:38;97197.13;;;5.03;47.90
27425;BME280;15244;49.088;11.886;2024-01-30T02:00:40;97198.25;;;5.02;48.06
27425;BME280;15244;49.088;11.886;2024-01-30T02:05:43;97196.63;;;5.00;48.56
27425;BME280;15244;49.088;11.886;2024-01-30T02:10:45;97191.56;;;4.99;48.20
27425;BME280;15244;49.088;11.886;2024-01-30T02:15:53;97189.16;;;4.97;47.72
27425;BME280;15244;49.088;11.886;2024-01-30T02:20:58;97197.56;;;4.96;48.15
27425;BME280;15244;49.088;11.886;2024-01-30T02:26:03;97200.59;;;4.94;48.07
27425;BME280;15244;49.088;11.886;2024-01-30T02:31:05;97202.97;;;4.96;48.31
27425;BME280;15244;49.088;11.886;2024-01-30T02:36:07;97193.78;;;4.97;48.32
27425;BME280;15244;49.088;11.886;2024-01-30T02:41:08;97187.56;;;4.96;48.57
27425;BME280;15244;49.088;11.886;2024-01-30T02:46:10;97187.88;;;4.95;48.13
27425;BME280;15244;49.088;11.886;2024-01-30T02:51:12;97196.28;;;4.93;48.40
27425;BME280;15244;49.088;11.886;2024-01-30T02:56:13;97198.19;;;4.93;48.58
27425;BME280;15244;49.088;11.886;2024-01-30T03:01:15;97201.22;;;4.91;48.89
27425;BME280;15244;49.088;11.886;2024-01-30T03:06:17;97200.22;;;4.87;48.68
27425;BME280;15244;49.088;11.886;2024-01-30T03:11:19;97197.81;;;4.86;48.80
27425;BME280;15244;49.088;11.886;2024-01-30T03:16:20;97197.38;;;4.84;48.74
27425;BME280;15244;49.088;11.886;2024-01-30T03:21:22;97197.97;;;4.81;49.05
27425;BME280;15244;49.088;11.886;2024-01-30T03:26:23;97199.72;;;4.76;48.07
27425;BME280;15244;49.088;11.886;2024-01-30T03:31:25;97191.41;;;4.73;48.88
27425;BME280;15244;49.088;11.886;2024-01-30T03:36:27;97187.91;;;4.72;48.65
27425;BME280;15244;49.088;11.886;2024-01-30T03:41:29;97194.72;;;4.70;49.13
27425;BME280;15244;49.088;11.886;2024-01-30T03:46:31;97190.44;;;4.69;48.95
27425;BME280;15244;49.088;11.886;2024-01-30T03:51:32;97187.25;;;4.67;48.91
27425;BME280;15244;49.088;11.886;2024-01-30T03:56:34;97182.16;;;4.65;49.06
27425;BME280;15244;49.088;11.886;2024-01-30T04:01:36;97182.47;;;4.64;48.63
27425;BME280;15244;49.088;11.886;2024-01-30T04:06:37;97177.66;;;4.61;48.66
27425;BME280;15244;49.088;11.886;2024-01-30T04:11:39;97175.28;;;4.59;49.19
27425;BME280;15244;49.088;11.886;2024-01-30T04:16:41;97183.41;;;4.59;49.18
27425;BME280;15244;49.088;11.886;2024-01-30T04:21:43;97178.00;;;4.59;49.27
27425;BME280;15244;49.088;11.886;2024-01-30T04:26:45;97169.88;;;4.59;49.28
27425;BME280;15244;49.088;11.886;2024-01-30T04:31:47;97174.50;;;4.59;49.19
27425;BME280;15244;49.088;11.886;2024-01-30T04:36:50;97175.28;;;4.59;49.02
27425;BME280;15244;49.088;11.886;2024-01-30T04:41:51;97173.38;;;4.60;49.46
27425;BME280;15244;49.088;11.886;2024-01-30T04:46:53;97164.28;;;4.55;49.21
27425;BME280;15244;49.088;11.886;2024-01-30T04:51:55;97163.50;;;4.55;49.28
27425;BME280;15244;49.088;11.886;2024-01-30T04:56:57;97168.41;;;4.53;49.26
27425;BME280;15244;49.088;11.886;2024-01-30T05:01:59;97176.84;;;4.51;49.31
27425;BME280;15244;49.088;11.886;2024-01-30T05:07:01;97165.53;;;4.49;49.60
27425;BME280;15244;49.088;11.886;2024-01-30T05:12:03;97164.25;;;4.47;49.31
27425;BME280;15244;49.088;11.886;2024-01-30T05:17:05;97164.25;;;4.47;49.54
27425;BME280;15244;49.088;11.886;2024-01-30T05:22:07;97155.66;;;4.45;49.26
27425;BME280;15244;49.088;11.886;2024-01-30T05:27:08;97158.69;;;4.43;49.28
27425;BME280;15244;49.088;11.886;2024-01-30T05:32:10;97172.78;;;4.40;49.69
27425;BME280;15244;49.088;11.886;2024-01-30T05:37:12;97180.88;;;4.40;49.82
27425;BME280;15244;49.088;11.886;2024-01-30T05:42:18;97185.97;;;4.42;49.94
27425;BME280;15244;49.088;11.886;2024-01-30T05:47:19;97202.00;;;4.38;49.42
27425;BME280;15244;49.088;11.886;2024-01-30T05:52:21;97197.03;;;4.31;49.38
27425;BME280;15244;49.088;11.886;2024-01-30T05:57:23;97194.44;;;4.26;49.14
27425;BME280;15244;49.088;11.886;2024-01-30T06:02:24;97199.19;;;4.21;49.02
27425;BME280;15244;49.088;11.886;2024-01-30T06:07:26;97198.97;;;4.17;48.97
27425;BME280;15244;49.088;11.886;2024-01-30T06:12:28;97196.72;;;4.10;49.13
27425;BME280;15244;49.088;11.886;2024-01-30T06:17:31;97199.72;;;4.09;49.38
27425;BME280;15244;49.088;11.886;2024-01-30T06:22:33;97201.91;;;4.07;49.53
27425;BME280;15244;49.088;11.886;2024-01-30T06:27:35;97203.81;;;4.06;49.45
27425;BME280;15244;49.088;11.886;2024-01-30T06:32:37;97206.34;;;4.03;49.65
27425;BME280;15244;49.088;11.886;2024-01-30T06:37:39;97208.53;;;4.01;49.74
27425;BME280;15244;49.088;11.886;2024-01-30T06:42:41;97212.31;;;4.00;50.15
27425;BME280;15244;49.088;11.886;2024-01-30T06:47:43;97206.94;;;4.00;49.59
27425;BME280;15244;49.088;11.886;2024-01-30T06:52:45;97214.22;;;3.99;50.09
27425;BME280;15244;49.088;11.886;2024-01-30T06:57:46;97215.34;;;3.98;50.07
27425;BME280;15244;49.088;11.886;2024-01-30T07:02:51;97220.41;;;4.00;49.82
27425;BME280;15244;49.088;11.886;2024-01-30T07:07:52;97219.34;;;4.01;49.96
27425;BME280;15244;49.088;11.886;2024-01-30T07:12:54;97222.81;;;4.01;50.25
27425;BME280;15244;49.088;11.886;2024-01-30T07:17:57;97229.50;;;4.04;50.43
27425;BME280;15244;49.088;11.886;2024-01-30T07:22:59;97224.63;;;4.06;50.12
27425;BME280;15244;49.088;11.886;2024-01-30T07:28:01;97212.41;;;4.08;50.36
27425;BME280;15244;49.088;11.886;2024-01-30T07:33:04;97221.47;;;4.12;50.14
27425;BME280;15244;49.088;11.886;2024-01-30T07:38:07;97225.97;;;4.17;50.15
27425;BME280;15244;49.088;11.886;2024-01-30T07:43:09;97232.53;;;4.25;50.36
27425;BME280;15244;49.088;11.886;2024-01-30T07:48:12;97233.25;;;4.30;50.71
27425;BME280;15244;49.088;11.886;2024-01-30T07:53:14;97239.81;;;4.38;50.26
27425;BME280;15244;49.088;11.886;2024-01-30T07:58:17;97244.78;;;4.45;50.95
27425;BME280;15244;49.088;11.886;2024-01-30T08:03:19;97249.44;;;4.53;50.77
27425;BME280;15244;49.088;11.886;2024-01-30T08:08:21;97255.41;;;4.64;50.60
27425;BME280;15244;49.088;11.886;2024-01-30T08:13:23;97252.25;;;4.70;50.59
27425;BME280;15244;49.088;11.886;2024-01-30T08:18:24;97250.72;;;4.78;50.81
27425;BME280;15244;49.088;11.886;2024-01-30T08:23:26;97253.63;;;4.82;50.65
27425;BME280;15244;49.088;11.886;2024-01-30T08:28:28;97251.44;;;4.92;50.81
27425;BME280;15244;49.088;11.886;2024-01-30T08:33:29;97238.59;;;4.98;50.91
27425;BME280;15244;49.088;11.886;2024-01-30T08:38:33;97250.56;;;5.06;50.71
27425;BME280;15244;49.088;11.886;2024-01-30T08:43:35;97246.00;;;5.15;50.71
27425;BME280;15244;49.088;11.886;2024-01-30T08:48:37;97245.25;;;5.23;50.70
27425;BME280;15244;49.088;11.886;2024-01-30T08:53:39;97243.06;;;5.34;51.08
27425;BME280;15244;49.088;11.886;2024-01-30T08:58:41;97253.28;;;5.46;50.26
27425;BME280;15244;49.088;11.886;2024-01-30T09:03:43;97244.59;;;5.57;50.64
27425;BME280;15244;49.088;11.886;2024-01-30T09:08:47;97242.19;;;5.64;50.71
27425;BME280;15244;49.088;11.886;2024-01-30T09:13:50;97249.56;;;5.73;50.32
27425;BME280;15244;49.088;11.886;2024-01-30T09:18:51;97245.28;;;5.80;50.61
27425;BME280;15244;49.088;11.886;2024-01-30T09:23:54;97246.41;;;5.88;50.55
27425;BME280;15244;49.088;11.886;2024-01-30T09:28:56;97256.50;;;5.96;50.56
27425;BME280;15244;49.088;11.886;2024-01-30T09:33:58;97251.25;;;6.08;50.55
27425;BME280;15244;49.088;11.886;2024-01-30T09:39:00;97251.25;;;6.17;50.59
27425;BME280;15244;49.088;11.886;2024-01-30T09:44:03;97253.03;;;6.31;50.41
27425;BME280;15244;49.088;11.886;2024-01-30T09:49:06;97255.09;;;6.42;49.99
27425;BME280;15244;49.088;11.886;2024-01-30T09:54:13;97269.44;;;6.51;50.33
27425;BME280;15244;49.088;11.886;2024-01-30T09:59:16;97264.00;;;6.60;49.90
27425;BME280;15244;49.088;11.886;2024-01-30T10:04:18;97264.81;;;6.69;49.64
27425;BME280;15244;49.088;11.886;2024-01-30T10:09:21;97260.19;;;6.79;49.64
27425;BME280;15244;49.088;11.886;2024-01-30T10:14:23;97255.06;;;6.86;49.46
27425;BME280;15244;49.088;11.886;2024-01-30T10:19:25;97246.28;;;6.98;49.39
27425;BME280;15244;49.088;11.886;2024-01-30T10:24:28;97232.38;;;7.08;49.34
27425;BME280;15244;49.088;11.886;2024-01-30T10:29:31;97224.66;;;7.19;49.44
27425;BME280;15244;49.088;11.886;2024-01-30T10:34:34;97232.44;;;7.29;49.25
27425;BME280;15244;49.088;11.886;2024-01-30T10:39:38;97227.94;;;7.42;49.32
27425;BME280;15244;49.088;11.886;2024-01-30T10:49:52;97226.88;;;7.64;49.08
27425;BME280;15244;49.088;11.886;2024-01-30T10:54:55;97227.81;;;7.68;48.95
27425;BME280;15244;49.088;11.886;2024-01-30T11:00:00;97210.38;;;7.77;48.88
27425;BME280;15244;49.088;11.886;2024-01-30T11:05:05;97209.97;;;7.88;48.63
27425;BME280;15244;49.088;11.886;2024-01-30T11:10:08;97206.53;;;7.99;48.51
27425;BME280;15244;49.088;11.886;2024-01-30T11:15:16;97211.72;;;8.13;48.53
27425;BME280;15244;49.088;11.886;2024-01-30T11:20:25;97205.53;;;8.25;48.42
27425;BME280;15244;49.088;11.886;2024-01-30T11:25:31;97209.09;;;8.38;48.19
27425;BME280;15244;49.088;11.886;2024-01-30T11:30:34;97198.00;;;8.52;48.34
27425;BME280;15244;49.088;11.886;2024-01-30T11:35:38;97189.53;;;8.65;48.20
27425;BME280;15244;49.088;11.886;2024-01-30T11:40:43;97183.69;;;8.76;47.92
27425;BME280;15244;49.088;11.886;2024-01-30T11:45:45;97177.97;;;8.89;47.78
27425;BME280;15244;49.088;11.886;2024-01-30T11:50:48;97173.19;;;8.99;47.74
27425;BME280;15244;49.088;11.886;2024-01-30T11:55:52;97169.13;;;9.05;47.71
27425;BME280;15244;49.088;11.886;2024-01-30T12:00:55;97164.25;;;9.10;47.39
27425;BME280;15244;49.088;11.886;2024-01-30T12:05:58;97171.41;;;9.15;47.58
27425;BME280;15244;49.088;11.886;2024-01-30T12:11:01;97167.69;;;9.20;47.28
27425;BME280;15244;49.088;11.886;2024-01-30T12:16:04;97167.94;;;9.27;47.16
27425;BME280;15244;49.088;11.886;2024-01-30T12:21:06;97162.03;;;9.37;47.27
27425;BME280;15244;49.088;11.886;2024-01-30T12:26:10;97163.16;;;9.48;47.21
27425;BME280;15244;49.088;11.886;2024-01-30T12:31:13;97152.94;;;9.58;47.16
27425;BME280;15244;49.088;11.886;2024-01-30T12:36:16;97154.06;;;9.69;46.92
27425;BME280;15244;49.088;11.886;2024-01-30T12:41:19;97145.31;;;9.75;46.63
27425;BME280;15244;49.088;11.886;2024-01-30T12:46:27;97145.53;;;9.83;46.82
27425;BME280;15244;49.088;11.886;2024-01-30T12:51:34;97140.63;;;9.88;46.42
27425;BME280;15244;49.088;11.886;2024-01-30T12:56:36;97122.91;;;9.94;46.60
27425;BME280;15244;49.088;11.886;2024-01-30T13:01:38;97121.53;;;10.01;46.49
27425;BME280;15244;49.088;11.886;2024-01-30T13:06:40;97121.28;;;10.06;46.36
27425;BME280;15244;49.088;11.886;2024-01-30T13:11:42;97121.84;;;10.11;46.16
27425;BME280;15244;49.088;11.886;2024-01-30T13:16:45;97117.63;;;10.14;46.18
27425;BME280;15244;49.088;11.886;2024-01-30T13:21:47;97110.34;;;10.18;46.18
27425;BME280;15244;49.088;11.886;2024-01-30T13:26:49;97115.09;;;10.21;45.78
27425;BME280;15244;49.088;11.886;2024-01-30T13:31:51;97124.53;;;10.24;45.99
27425;BME280;15244;49.088;11.886;2024-01-30T13:36:53;97121.78;;;10.24;45.83
27425;BME280;15244;49.088;11.886;2024-01-30T13:41:55;97117.03;;;10.20;45.59
27425;BME280;15244;49.088;11.886;2024-01-30T13:46:58;97118.16;;;10.19;45.46
27425;BME280;15244;49.088;11.886;2024-01-30T13:52:00;97106.81;;;10.17;45.39
27425;BME280;15244;49.088;11.886;2024-01-30T13:57:02;97112.63;;;10.16;45.13
27425;BME280;15244;49.088;11.886;2024-01-30T14:02:04;97117.28;;;10.15;45.05
27425;BME280;15244;49.088;11.886;2024-01-30T14:07:08;97119.13;;;10.11;45.00
27425;BME280;15244;49.088;11.886;2024-01-30T14:12:10;97124.91;;;10.10;45.16
27425;BME280;15244;49.088;11.886;2024-01-30T14:17:11;97120.50;;;10.05;44.98
27425;BME280;15244;49.088;11.886;2024-01-30T14:22:13;97112.22;;;10.02;44.92
27425;BME280;15244;49.088;11.886;2024-01-30T14:27:15;97120.28;;;9.98;44.96
27425;BME280;15244;49.088;11.886;2024-01-30T14:32:17;97130.75;;;9.96;45.08
27425;BME280;15244;49.088;11.886;2024-01-30T14:37:20;97135.72;;;9.94;44.90
27425;BME280;15244;49.088;11.886;2024-01-30T14:42:22;97138.38;;;9.90;44.94
27425;BME280;15244;49.088;11.886;2024-01-30T14:47:25;97137.56;;;9.90;44.97
27425;BME280;15244;49.088;11.886;2024-01-30T14:52:28;97145.97;;;9.85;44.72
27425;BME280;15244;49.088;11.886;2024-01-30T14:57:29;97140.41;;;9.81;44.98
27425;BME280;15244;49.088;11.886;2024-01-30T15:02:31;97148.13;;;9.79;44.90
27425;BME280;15244;49.088;11.886;2024-01-30T15:07:33;97144.94;;;9.77;45.05
27425;BME280;15244;49.088;11.886;2024-01-30T15:12:41;97141.44;;;9.76;44.79
27425;BME280;15244;49.088;11.886;2024-01-30T15:17:43;97141.00;;;9.74;44.81
27425;BME280;15244;49.088;11.886;2024-01-30T15:22:45;97142.94;;;9.74;44.65
27425;BME280;15244;49.088;11.886;2024-01-30T15:27:47;97148.38;;;9.74;44.67
27425;BME280;15244;49.088;11.886;2024-01-30T15:32:49;97146.44;;;9.74;44.84
27425;BME280;15244;49.088;11.886;2024-01-30T15:37:52;97144.41;;;9.71;44.89
27425;BME280;15244;49.088;11.886;2024-01-30T15:42:54;97154.41;;;9.67;44.63
27425;BME280;15244;49.088;11.886;2024-01-30T15:47:56;97160.88;;;9.63;45.06
27425;BME280;15244;49.088;11.886;2024-01-30T15:53:00;97164.94;;;9.57;44.91
27425;BME280;15244;49.088;11.886;2024-01-30T15:58:03;97165.09;;;9.48;45.02
27425;BME280;15244;49.088;11.886;2024-01-30T16:03:06;97174.16;;;9.40;45.06
27425;BME280;15244;49.088;11.886;2024-01-30T16:08:08;97182.78;;;9.29;45.14
27425;BME280;15244;49.088;11.886;2024-01-30T16:13:11;97185.59;;;9.21;45.21
27425;BME280;15244;49.088;11.886;2024-01-30T16:18:14;97182.63;;;9.14;45.33
27425;BME280;15244;49.088;11.886;2024-01-30T16:23:17;97177.63;;;9.03;45.30
27425;BME280;15244;49.088;11.886;2024-01-30T16:28:19;97180.47;;;8.95;45.58
27425;BME280;15244;49.088;11.886;2024-01-30T16:33:21;97186.78;;;8.86;45.85
27425;BME280;15244;49.088;11.886;2024-01-30T16:38:23;97190.72;;;8.77;45.65
27425;BME280;15244;49.088;11.886;2024-01-30T16:43:28;97201.34;;;8.70;46.22
27425;BME280;15244;49.088;11.886;2024-01-30T16:48:31;97207.69;;;8.61;46.34
27425;BME280;15244;49.088;11.886;2024-01-30T16:53:34;97212.84;;;8.54;46.15
27425;BME280;15244;49.088;11.886;2024-01-30T16:58:38;97207.16;;;8.47;46.39
27425;BME280;15244;49.088;11.886;2024-01-30T17:03:40;97216.66;;;8.41;46.53
27425;BME280;15244;49.088;11.886;2024-01-30T17:08:46;97212.50;;;8.35;46.67
27425;BME280;15244;49.088;11.886;2024-01-30T17:13:50;97208.06;;;8.30;47.05
27425;BME280;15244;49.088;11.886;2024-01-30T17:18:52;97207.47;;;8.24;46.85
27425;BME280;15244;49.088;11.886;2024-01-30T17:23:54;97203.03;;;8.20;47.01
27425;BME280;15244;49.088;11.886;2024-01-30T17:28:57;97211.38;;;8.15;47.13
27425;BME280;15244;49.088;11.886;2024-01-30T17:34:01;97215.91;;;8.11;47.22
27425;BME280;15244;49.088;11.886;2024-01-30T17:39:04;97213.81;;;8.08;47.33
27425;BME280;15244;49.088;11.886;2024-01-30T17:44:08;97224.25;;;8.06;47.40
27425;BME280;15244;49.088;11.886;2024-01-30T17:49:09;97216.28;;;8.00;47.36
27425;BME280;15244;49.088;11.886;2024-01-30T17:54:11;97232.44;;;7.97;47.73
27425;BME280;15244;49.088;11.886;2024-01-30T17:59:13;97240.44;;;7.93;47.89
27425;BME280;15244;49.088;11.886;2024-01-30T18:04:15;97246.38;;;7.87;47.53
27425;BME280;15244;49.088;11.886;2024-01-30T18:09:21;97248.19;;;7.82;47.76
27425;BME280;15244;49.088;11.886;2024-01-30T18:14:25;97253.16;;;7.80;47.89
27425;BME280;15244;49.088;11.886;2024-01-30T18:19:27;97255.56;;;7.73;47.82
27425;BME280;15244;49.088;11.886;2024-01-30T18:24:30;97255.09;;;7.71;47.96
27425;BME280;15244;49.088;11.886;2024-01-30T18:29:33;97260.41;;;7.68;48.40
27425;BME280;15244;49.088;11.886;2024-01-30T18:34:36;97258.78;;;7.67;48.36
27425;BME280;15244;49.088;11.886;2024-01-30T18:39:38;97256.41;;;7.65;48.33
27425;BME280;15244;49.088;11.886;2024-01-30T18:44:42;97255.94;;;7.63;48.33
27425;BME280;15244;49.088;11.886;2024-01-30T18:49:44;97258.19;;;7.61;48.78
27425;BME280;15244;49.088;11.886;2024-01-30T18:54:46;97256.91;;;7.58;48.43
27425;BME280;15244;49.088;11.886;2024-01-30T18:59:47;97258.06;;;7.57;48.64
27425;BME280;15244;49.088;11.886;2024-01-30T19:04:49;97249.91;;;7.57;48.47
27425;BME280;15244;49.088;11.886;2024-01-30T19:09:53;97253.41;;;7.58;48.67
27425;BME280;15244;49.088;11.886;2024-01-30T19:14:55;97261.88;;;7.56;48.69
27425;BME280;15244;49.088;11.886;2024-01-30T19:19:57;97257.09;;;7.53;49.07
27425;BME280;15244;49.088;11.886;2024-01-30T19:25:00;97252.31;;;7.50;48.75
27425;BME280;15244;49.088;11.886;2024-01-30T19:30:07;97260.13;;;7.52;48.82
27425;BME280;15244;49.088;11.886;2024-01-30T19:35:10;97265.56;;;7.52;48.95
27425;BME280;15244;49.088;11.886;2024-01-30T19:40:13;97260.94;;;7.52;49.00
27425;BME280;15244;49.088;11.886;2024-01-30T19:45:15;97260.47;;;7.50;49.02
27425;BME280;15244;49.088;11.886;2024-01-30T19:50:17;97270.72;;;7.45;49.12
27425;BME280;15244;49.088;11.886;2024-01-30T19:55:19;97269.09;;;7.44;49.17
27425;BME280;15244;49.088;11.886;2024-01-30T20:00:21;97261.31;;;7.42;49.45
27425;BME280;15244;49.088;11.886;2024-01-30T20:05:23;97264.34;;;7.41;49.10
27425;BME280;15244;49.088;11.886;2024-01-30T20:10:25;97260.81;;;7.40;49.30
27425;BME280;15244;49.088;11.886;2024-01-30T20:15:27;97259.56;;;7.37;49.61
27425;BME280;15244;49.088;11.886;2024-01-30T20:20:30;97265.31;;;7.36;49.41
27425;BME280;15244;49.088;11.886;2024-01-30T20:25:32;97265.97;;;7.33;49.53
27425;BME280;15244;49.088;11.886;2024-01-30T20:30:34;97263.56;;;7.31;49.71
27425;BME280;15244;49.088;11.886;2024-01-30T20:35:35;97269.31;;;7.30;49.30
27425;BME280;15244;49.088;11.886;2024-01-30T20:40:37;97270.44;;;7.29;49.42
27425;BME280;15244;49.088;11.886;2024-01-30T20:45:39;97272.69;;;7.27;49.66
27425;BME280;15244;49.088;11.886;2024-01-30T20:50:40;97277.28;;;7.26;49.44
27425;BME280;15244;49.088;11.886;2024-01-30T20:55:42;97266.78;;;7.25;49.44
27425;BME280;15244;49.088;11.886;2024-01-30T21:00:44;97270.94;;;7.22;49.51
27425;BME280;15244;49.088;11.886;2024-01-30T21:05:45;97278.28;;;7.22;49.56
27425;BME280;15244;49.088;11.886;2024-01-30T21:10:47;97279.88;;;7.23;49.28
27425;BME280;15244;49.088;11.886;2024-01-30T21:15:49;97283.38;;;7.23;50.07
27425;BME280;15244;49.088;11.886;2024-01-30T21:20:50;97291.84;;;7.22;50.03
27425;BME280;15244;49.088;11.886;2024-01-30T21:25:54;97291.84;;;7.22;49.78
27425;BME280;15244;49.088;11.886;2024-01-30T21:30:56;97295.34;;;7.22;50.05
27425;BME280;15244;49.088;11.886;2024-01-30T21:35:58;97284.16;;;7.24;50.00
27425;BME280;15244;49.088;11.886;2024-01-30T21:41:00;97285.28;;;7.23;49.89
27425;BME280;15244;49.088;11.886;2024-01-30T21:46:03;97286.56;;;7.25;50.26
27425;BME280;15244;49.088;11.886;2024-01-30T21:51:05;97279.22;;;7.26;50.10
27425;BME280;15244;49.088;11.886;2024-01-30T21:56:06;97273.47;;;7.27;50.36
27425;BME280;15244;49.088;11.886;2024-01-30T22:01:08;97280.50;;;7.28;50.17
27425;BME280;15244;49.088;11.886;2024-01-30T22:06:10;97268.53;;;7.29;50.54
27425;BME280;15244;49.088;11.886;2024-01-30T22:11:12;97280.97;;;7.30;50.50
27425;BME280;15244;49.088;11.886;2024-01-30T22:16:14;97277.13;;;7.31;50.26
27425;BME280;15244;49.088;11.886;2024-01-30T22:21:15;97285.75;;;7.33;50.31
27425;BME280;15244;49.088;11.886;2024-01-30T22:26:18;97290.06;;;7.34;50.19
27425;BME280;15244;49.088;11.886;2024-01-30T22:31:20;97288.13;;;7.35;50.33
27425;BME280;15244;49.088;11.886;2024-01-30T22:36:21;97290.84;;;7.35;50.45
27425;BME280;15244;49.088;11.886;2024-01-30T22:41:24;97293.09;;;7.33;50.67
27425;BME280;15244;49.088;11.886;2024-01-30T22:46:26;97300.44;;;7.32;49.96
27425;BME280;15244;49.088;11.886;2024-01-30T22:51:27;97308.09;;;7.30;50.34
27425;BME280;15244;49.088;11.886;2024-01-30T22:56:30;97310.34;;;7.28;50.36
27425;BME280;15244;49.088;11.886;2024-01-30T23:01:31;97318.34;;;7.25;50.18
27425;BME280;15244;49.088;11.886;2024-01-30T23:06:33;97319.44;;;7.24;50.04
27425;BME280;15244;49.088;11.886;2024-01-30T23:11:35;97317.53;;;7.24;50.27
27425;BME280;15244;49.088;11.886;2024-01-30T23:16:37;97305.88;;;7.24;49.68
27425;BME280;15244;49.088;11.886;2024-01-30T23:21:38;97306.69;;;7.24;49.89
27425;BME280;15244;49.088;11.886;2024-01-30T23:26:40;97311.28;;;7.24;49.87
27425;BME280;15244;49.088;11.886;2024-01-30T23:31:43;97304.28;;;7.23;49.90
27425;BME280;15244;49.088;11.886;2024-01-30T23:36:45;97305.06;;;7.23;49.95
27425;BME280;15244;49.088;11.886;2024-01-30T23:41:50;97307.00;;;7.23;49.43
27425;BME280;15244;49.088;11.886;2024-01-30T23:46:52;97318.63;;;7.23;50.06
27425;BME280;15244;49.088;11.886;2024-01-30T23:51:54;97319.44;;;7.24;49.63
27425;BME280;15244;49.088;11.886;2024-01-30T23:56:57;97314.81;;;7.24;49.94
