sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:02:09;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:04:33;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:06:59;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:09:24;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:11:50;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:14:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:16:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:19:06;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:21:31;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:23:56;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:26:22;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:28:47;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:31:13;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:33:38;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:36:04;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:38:29;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:40:54;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:43:20;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:45:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:48:10;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:50:36;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:53:01;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:55:26;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T00:57:52;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:00:18;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:02:43;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:05:08;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:07:33;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:09:59;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:12:24;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:14:50;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:17:15;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:19:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:22:05;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:24:31;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:26:57;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:29:21;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:31:47;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:34:12;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:36:38;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:39:03;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:41:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:43:54;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:46:19;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:48:44;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:51:09;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:53:35;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:56:00;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T01:58:26;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:00:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:03:17;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:05:42;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:08:07;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:10:33;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:12:58;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:15:24;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:17:49;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:20:14;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:22:40;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:25:05;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:27:30;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:29:56;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:32:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:34:47;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:37:12;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:39:37;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:42:03;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:44:28;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:46:54;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:49:19;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:51:44;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:54:10;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:56:35;9;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T02:59:00;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:01:26;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:03:51;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:06:16;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:08:42;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:11:07;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:13:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:15:58;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:18:23;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:20:49;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:23:14;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:25:39;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:28:05;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:30:30;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:32:56;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:35:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:37:46;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:40:12;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:42:37;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:45:03;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:47:28;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:49:53;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:52:18;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:54:44;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:57:09;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T03:59:34;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:02:00;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:04:25;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:06:50;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:09:16;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:11:41;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:14:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:16:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:18:57;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:21:22;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:23:48;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:26:13;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:28:38;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:31:04;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:33:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:35:54;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:38:19;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:40:45;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:43:10;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:45:36;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:48:01;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:50:26;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:52:52;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:55:17;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T04:57:42;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:00:08;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:02:33;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:04:59;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:07:24;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:09:50;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:12:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:14:40;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:17:06;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:19:31;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:21:56;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:24:22;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:26:47;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:29:12;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:31:38;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:34:03;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:36:29;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:38:55;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:41:19;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:43:45;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:46:10;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:48:36;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:51:01;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:53:26;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:55:51;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T05:58:17;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:00:42;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:03:08;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:05:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:07:58;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:10:24;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:12:49;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:15:14;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:17:40;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:20:05;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:22:30;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:24:56;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:27:21;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:29:46;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:32:12;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:34:37;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:37:03;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:39:28;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:41:54;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:44:19;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:46:44;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:49:10;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:51:35;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:54:01;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:56:26;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T06:58:51;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:01:17;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:03:42;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:06:08;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:08:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:10:58;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:13:24;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:15:49;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:18:15;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:20:40;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:23:05;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:25:30;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:27:56;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:30:21;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:32:47;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:35:12;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:37:37;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:40:03;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:42:28;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:44:53;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:47:19;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:49:44;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:52:10;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:54:40;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:57:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T07:59:26;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:01:51;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:04:16;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:06:42;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:09:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:11:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:13:58;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:16:23;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:18:49;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:21:14;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:23:39;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:26:05;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:28:30;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:30:55;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:33:20;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:35:46;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:38:11;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:40:37;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:43:02;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:45:27;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:47:53;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:50:18;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:52:43;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:55:09;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:57:34;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T08:59:59;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:02:25;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:04:50;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:07:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:09:41;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:12:07;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:14:31;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:16:57;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:19:22;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:21:47;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:24:13;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:26:38;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:29:04;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:31:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:33:54;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:36:20;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:38:45;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:41:10;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:43:36;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:46:01;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:48:26;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:50:52;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:53:17;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:55:43;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T09:58:08;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:00:33;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:02:59;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:05:26;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:07:50;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:10:15;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:12:40;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:15:06;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:17:32;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:19:56;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:22:21;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:24:46;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:27:12;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:29:37;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:32:03;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:34:28;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:36:55;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:39:18;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:41:44;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:44:10;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:46:35;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:49:00;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:51:26;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:53:51;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:56:16;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T10:58:42;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:01:07;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:03:32;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:05:59;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:08:23;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:10:49;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:13:15;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:15:39;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:18:05;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:20:30;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:22:56;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:25:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:27:46;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:32:37;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:35:03;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:37:27;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:39:53;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:42:18;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:44:46;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:47:08;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:49:34;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:51:59;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:54:24;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:56:50;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T11:59:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:01:40;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:04:07;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:06:31;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:08:57;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:11:22;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:13:47;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:16:13;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:18:38;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:21:04;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:23:30;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:25:55;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:28:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:30:46;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:33:15;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:35:36;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:38:02;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:40:27;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:42:52;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:45:17;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:47:43;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:50:08;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:52:34;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:54:59;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:57:24;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T12:59:49;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T13:02:15;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T13:04:40;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T13:07:06;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T13:09:31;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T13:11:56;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T13:14:22;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T13:16:47;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T13:19:13;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T13:21:38;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T13:24:04;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2024-01-30T13:26:29;6;6;
