sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:02:21;9.56;9.56;9.56;9.04;72.16;72.15;72.12;71.84;61.94;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:04:47;9.22;9.22;9.22;8.72;69.61;69.60;69.57;69.30;59.75;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:07:13;9.36;9.36;9.36;8.85;70.65;70.64;70.61;70.34;60.65;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:09:39;9.68;9.68;9.67;9.14;72.97;72.95;72.92;72.64;62.61;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:12:05;10.07;10.07;10.07;9.52;76.06;76.04;76.01;75.73;65.29;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:14:32;10.15;10.15;10.14;9.59;76.56;76.54;76.51;76.21;65.70;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:16:58;9.69;9.69;9.69;9.16;73.16;73.14;73.11;72.84;62.80;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:19:24;10.03;10.03;10.02;9.46;75.57;75.56;75.52;75.23;64.84;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:21:50;9.72;9.72;9.72;9.19;73.41;73.40;73.36;73.09;63.01;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:24:16;10.21;10.21;10.21;9.65;77.04;77.03;76.99;76.70;66.12;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:26:45;10.11;10.11;10.11;9.56;76.34;76.33;76.29;76.01;65.53;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:29:10;9.92;9.92;9.92;9.38;74.93;74.92;74.89;74.60;64.32;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:31:36;9.66;9.66;9.66;9.13;72.93;72.91;72.88;72.61;62.60;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:34:03;9.98;9.98;9.98;9.44;75.38;75.37;75.34;75.05;64.71;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:36:29;9.81;9.81;9.81;9.28;74.10;74.09;74.06;73.78;63.61;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:38:55;9.64;9.63;9.61;9.07;72.42;72.40;72.37;72.07;62.10;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:41:21;9.51;9.49;9.47;8.92;71.27;71.26;71.22;70.92;61.10;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:43:52;9.59;9.59;9.59;9.07;72.46;72.44;72.41;72.14;62.20;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:46:18;9.57;9.57;9.57;9.05;72.24;72.23;72.20;71.92;62.01;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:48:44;9.36;9.36;9.36;8.84;70.63;70.62;70.58;70.31;60.62;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:51:09;9.53;9.52;9.51;8.98;71.69;71.68;71.64;71.36;61.50;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:53:35;9.21;9.21;9.21;8.71;69.55;69.54;69.51;69.24;59.70;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:56:01;9.18;9.18;9.18;8.68;69.30;69.29;69.26;69.00;59.49;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T00:58:27;9.48;9.48;9.48;8.96;71.57;71.55;71.52;71.25;61.43;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:00:53;9.23;9.23;9.23;8.73;69.74;69.73;69.70;69.44;59.87;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:03:18;9.11;9.11;9.11;8.62;68.81;68.80;68.77;68.51;59.07;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:05:45;8.89;8.89;8.89;8.40;67.11;67.09;67.06;66.81;57.59;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:08:11;9.00;9.00;8.99;8.50;67.92;67.91;67.88;67.62;58.30;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:10:37;9.17;9.17;9.17;8.67;69.23;69.22;69.19;68.93;59.43;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:13:05;8.76;8.76;8.76;8.28;66.14;66.13;66.10;65.85;56.78;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:15:31;8.41;8.41;8.41;7.95;63.52;63.51;63.48;63.24;54.53;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:17:56;8.62;8.62;8.62;8.15;65.06;65.05;65.02;64.77;55.84;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:20:22;8.79;8.79;8.79;8.31;66.36;66.35;66.32;66.07;56.96;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:22:48;8.39;8.39;8.39;7.93;63.33;63.32;63.29;63.06;54.37;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:25:15;8.86;8.86;8.86;8.37;66.87;66.86;66.83;66.58;57.40;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:27:43;8.70;8.68;8.64;8.13;64.95;64.94;64.90;64.62;55.65;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:30:16;9.02;8.98;8.92;8.35;66.70;66.69;66.64;66.30;57.04;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:32:50;8.32;8.32;8.32;7.86;62.80;62.79;62.76;62.52;53.90;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:35:27;7.67;7.67;7.67;7.25;57.89;57.88;57.85;57.64;49.69;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:37:53;8.36;8.34;8.30;7.81;62.37;62.36;62.32;62.04;53.43;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:40:25;7.88;7.87;7.86;7.42;59.24;59.22;59.19;58.96;50.81;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:42:53;8.19;8.19;8.19;7.74;61.83;61.82;61.79;61.55;53.07;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:45:21;8.21;8.21;8.21;7.77;62.04;62.02;62.00;61.76;53.25;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:47:48;8.10;8.10;8.10;7.66;61.17;61.16;61.13;60.90;52.51;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:50:16;7.91;7.90;7.89;7.45;59.47;59.45;59.42;59.19;51.01;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:52:44;7.91;7.89;7.85;7.37;58.89;58.88;58.84;58.57;50.42;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:55:17;7.62;7.62;7.62;7.20;57.51;57.50;57.47;57.25;49.36;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T01:57:49;7.61;7.61;7.61;7.19;57.45;57.44;57.42;57.20;49.32;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:00:15;7.54;7.52;7.50;7.07;56.45;56.44;56.41;56.17;48.39;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:02:47;7.37;7.37;7.37;6.97;55.66;55.65;55.62;55.41;47.78;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:05:14;6.82;6.82;6.82;6.44;51.47;51.46;51.43;51.24;44.18;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:07:41;7.13;7.13;7.13;6.75;53.88;53.87;53.84;53.64;46.25;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:10:08;7.02;7.01;7.00;6.60;52.74;52.73;52.70;52.49;45.23;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:12:37;7.19;7.19;7.19;6.79;54.26;54.25;54.23;54.02;46.58;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:15:04;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.34;44.26;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:17:31;6.89;6.89;6.89;6.51;52.02;52.01;51.99;51.79;44.66;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:19:57;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.11;44.06;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:22:25;6.82;6.82;6.82;6.45;51.52;51.51;51.49;51.29;44.22;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:24:51;6.57;6.57;6.57;6.21;49.62;49.61;49.59;49.40;42.60;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:27:17;7.00;7.00;7.00;6.62;52.86;52.85;52.83;52.63;45.38;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:29:43;6.86;6.86;6.85;6.47;51.68;51.67;51.65;51.44;44.34;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:32:09;6.87;6.86;6.85;6.47;51.65;51.64;51.61;51.40;44.30;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:34:35;6.58;6.58;6.57;6.21;49.57;49.56;49.54;49.35;42.54;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:37:01;6.63;6.63;6.63;6.27;50.05;50.04;50.02;49.83;42.97;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:39:27;6.57;6.57;6.57;6.22;49.63;49.62;49.60;49.42;42.61;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:41:53;6.53;6.53;6.53;6.17;49.31;49.30;49.28;49.10;42.33;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:44:20;6.62;6.62;6.62;6.26;49.98;49.97;49.95;49.76;42.90;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:46:46;6.53;6.52;6.52;6.16;49.18;49.17;49.15;48.95;42.20;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:49:14;6.70;6.69;6.65;6.25;49.87;49.86;49.83;49.60;42.69;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:51:39;6.26;6.25;6.23;5.87;46.88;46.87;46.84;46.64;40.18;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:54:09;6.55;6.55;6.55;6.19;49.46;49.45;49.43;49.24;42.46;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:56:34;6.74;6.74;6.74;6.37;50.86;50.85;50.83;50.64;43.66;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T02:59:00;6.29;6.29;6.29;5.95;47.49;47.48;47.46;47.28;40.76;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:01:26;6.47;6.47;6.47;6.12;48.88;48.87;48.85;48.67;41.96;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:03:52;6.56;6.56;6.56;6.20;49.50;49.49;49.47;49.29;42.49;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:06:18;6.46;6.46;6.46;6.11;48.81;48.80;48.78;48.60;41.90;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:08:45;6.35;6.35;6.35;6.00;47.90;47.89;47.87;47.69;41.11;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:11:11;6.36;6.36;6.34;5.99;47.80;47.79;47.77;47.57;40.99;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:13:37;6.58;6.58;6.58;6.22;49.71;49.70;49.68;49.49;42.67;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:16:03;6.80;6.78;6.76;6.36;50.81;50.80;50.77;50.55;43.53;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:18:29;6.39;6.38;6.38;6.03;48.14;48.13;48.11;47.92;41.31;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:20:55;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.26;44.19;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:23:21;6.84;6.84;6.84;6.47;51.65;51.64;51.61;51.42;44.33;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:25:47;6.66;6.66;6.66;6.30;50.28;50.27;50.25;50.05;43.15;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:28:16;6.81;6.79;6.77;6.37;50.87;50.86;50.83;50.61;43.59;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:30:42;6.83;6.83;6.83;6.46;51.58;51.57;51.54;51.35;44.27;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:33:08;6.54;6.54;6.54;6.19;49.41;49.40;49.38;49.20;42.42;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:35:34;6.49;6.48;6.47;6.10;48.69;48.68;48.65;48.45;41.74;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:37:59;6.61;6.59;6.55;6.15;49.13;49.12;49.09;48.86;42.05;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:40:25;6.55;6.55;6.55;6.19;49.42;49.41;49.39;49.20;42.41;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:42:51;6.72;6.72;6.72;6.36;50.76;50.75;50.73;50.54;43.57;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:45:17;6.62;6.62;6.62;6.26;49.99;49.98;49.96;49.77;42.91;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:47:45;6.24;6.24;6.24;5.90;47.11;47.10;47.08;46.90;40.44;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:50:10;6.15;6.15;6.15;5.81;46.43;46.42;46.40;46.23;39.86;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:52:36;6.34;6.34;6.32;5.97;47.64;47.63;47.61;47.41;40.85;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:55:02;6.04;6.04;6.04;5.71;45.61;45.61;45.59;45.41;39.16;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:57:28;5.89;5.89;5.89;5.57;44.51;44.50;44.48;44.31;38.21;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T03:59:57;6.05;6.05;6.05;5.72;45.66;45.65;45.63;45.46;39.20;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:02:22;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.51;37.51;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:04:49;5.86;5.86;5.86;5.54;44.25;44.25;44.23;44.06;37.99;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:07:15;5.90;5.90;5.90;5.58;44.54;44.53;44.51;44.34;38.23;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:09:41;5.91;5.91;5.91;5.59;44.64;44.63;44.61;44.44;38.32;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:12:07;6.04;6.04;6.04;5.71;45.61;45.61;45.59;45.41;39.15;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:14:33;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.25;39.88;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:16:58;5.88;5.88;5.88;5.56;44.44;44.43;44.41;44.24;38.15;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:19:24;5.97;5.97;5.97;5.65;45.10;45.09;45.07;44.90;38.71;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:21:50;6.13;6.13;6.13;5.79;46.26;46.25;46.23;46.05;39.71;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:24:16;6.11;6.11;6.11;5.78;46.14;46.13;46.11;45.93;39.60;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:26:44;6.55;6.55;6.55;6.19;49.42;49.41;49.39;49.20;42.42;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:29:10;5.88;5.88;5.88;5.56;44.41;44.40;44.38;44.22;38.12;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:31:36;5.72;5.72;5.72;5.41;43.19;43.18;43.16;43.00;37.07;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:34:02;5.77;5.77;5.77;5.46;43.61;43.60;43.58;43.42;37.43;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:36:28;5.76;5.76;5.76;5.45;43.49;43.48;43.46;43.30;37.33;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:38:56;5.75;5.75;5.75;5.44;43.44;43.43;43.41;43.24;37.28;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:41:22;6.13;6.13;6.13;5.79;46.27;46.26;46.24;46.06;39.72;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:43:48;5.69;5.69;5.68;5.37;42.87;42.86;42.84;42.67;36.78;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:46:17;6.09;6.07;6.03;5.66;45.22;45.21;45.18;44.96;38.70;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:48:42;6.41;6.41;6.40;6.06;48.36;48.35;48.33;48.14;41.51;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:51:08;5.94;5.94;5.94;5.62;44.87;44.86;44.84;44.67;38.52;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:53:34;5.81;5.81;5.81;5.49;43.86;43.86;43.84;43.67;37.65;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:56:00;5.93;5.93;5.93;5.61;44.79;44.78;44.76;44.59;38.45;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T04:58:26;5.46;5.46;5.46;5.16;41.24;41.23;41.21;41.06;35.40;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:00:53;5.68;5.68;5.68;5.37;42.90;42.89;42.87;42.71;36.82;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:03:19;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.28;38.17;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:05:45;5.85;5.85;5.84;5.52;44.10;44.10;44.08;43.90;37.85;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:08:11;5.62;5.62;5.62;5.31;42.40;42.40;42.38;42.22;36.40;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:10:37;5.33;5.33;5.33;5.04;40.23;40.22;40.20;40.05;34.53;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:13:04;5.58;5.58;5.58;5.27;42.12;42.11;42.09;41.93;36.15;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:15:29;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.72;36.84;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:17:55;5.45;5.45;5.45;5.15;41.13;41.12;41.10;40.94;35.30;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:20:21;5.79;5.79;5.79;5.48;43.73;43.72;43.70;43.53;37.53;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:22:49;5.78;5.78;5.77;5.45;43.53;43.52;43.50;43.33;37.35;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:25:15;5.80;5.80;5.80;5.48;43.73;43.72;43.70;43.53;37.52;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:27:41;5.97;5.97;5.97;5.64;45.03;45.02;45.00;44.83;38.65;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:30:06;5.79;5.79;5.79;5.47;43.69;43.68;43.66;43.50;37.50;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:32:33;5.58;5.58;5.58;5.28;42.13;42.13;42.11;41.95;36.16;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:34:58;5.78;5.76;5.72;5.36;42.79;42.78;42.75;42.54;36.60;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:37:24;5.40;5.39;5.39;5.09;40.62;40.61;40.59;40.43;34.85;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:39:50;5.61;5.60;5.58;5.25;41.93;41.92;41.90;41.71;35.93;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:42:15;5.91;5.91;5.91;5.59;44.64;44.63;44.61;44.44;38.32;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:44:42;5.91;5.91;5.91;5.59;44.60;44.60;44.58;44.41;38.29;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:47:08;5.52;5.52;5.52;5.22;41.72;41.71;41.69;41.53;35.81;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:49:34;5.53;5.53;5.53;5.23;41.80;41.79;41.77;41.62;35.88;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:52:01;5.66;5.66;5.65;5.34;42.66;42.65;42.63;42.47;36.61;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:54:29;5.87;5.87;5.87;5.55;44.32;44.31;44.29;44.12;38.04;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:56:54;6.13;6.13;6.13;5.79;46.26;46.25;46.23;46.05;39.71;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T05:59:20;5.92;5.92;5.92;5.60;44.74;44.73;44.71;44.54;38.41;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:01:46;6.06;6.06;6.06;5.73;45.74;45.73;45.71;45.54;39.26;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:04:13;5.69;5.69;5.69;5.38;42.96;42.95;42.93;42.77;36.87;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:06:41;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.85;36.95;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:09:07;5.69;5.69;5.69;5.38;42.96;42.95;42.93;42.77;36.88;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:11:35;5.67;5.67;5.67;5.36;42.83;42.83;42.81;42.65;36.77;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:14:01;5.65;5.65;5.65;5.34;42.68;42.67;42.65;42.49;36.64;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:16:27;5.75;5.75;5.75;5.44;43.43;43.43;43.41;43.24;37.28;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:18:55;5.82;5.82;5.82;5.50;43.94;43.94;43.92;43.75;37.72;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:21:21;5.65;5.65;5.65;5.34;42.63;42.62;42.60;42.43;36.58;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:23:47;5.68;5.68;5.68;5.37;42.86;42.85;42.83;42.67;36.79;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:26:12;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.88;36.11;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:28:38;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.48;36.62;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:31:04;5.78;5.78;5.78;5.47;43.68;43.67;43.66;43.49;37.50;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:33:30;5.64;5.64;5.64;5.33;42.59;42.59;42.57;42.41;36.56;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:35:56;5.93;5.93;5.93;5.60;44.75;44.74;44.72;44.55;38.41;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:38:21;5.87;5.87;5.87;5.55;44.32;44.31;44.29;44.13;38.05;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:40:47;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.35;39.10;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:43:13;6.08;6.08;6.08;5.75;45.88;45.87;45.85;45.68;39.39;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:45:39;5.96;5.96;5.96;5.64;45.02;45.01;44.99;44.82;38.64;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:48:05;6.19;6.18;6.18;5.85;46.70;46.70;46.67;46.50;40.09;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:50:31;6.39;6.39;6.39;6.04;48.27;48.26;48.24;48.05;41.43;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:52:56;6.14;6.14;6.14;5.81;46.36;46.35;46.33;46.16;39.79;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:55:22;6.14;6.12;6.10;5.74;45.87;45.87;45.84;45.64;39.31;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T06:57:48;6.07;6.06;6.06;5.72;45.67;45.66;45.64;45.46;39.18;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T07:00:14;6.01;6.00;5.98;5.64;45.05;45.04;45.02;44.83;38.62;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T07:02:40;6.03;6.03;6.03;5.70;45.54;45.53;45.51;45.34;39.09;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T07:05:06;5.77;5.77;5.77;5.45;43.56;43.55;43.53;43.36;37.39;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T07:07:32;5.98;5.98;5.98;5.66;45.17;45.16;45.14;44.97;38.77;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T07:09:58;6.10;6.10;6.10;5.77;46.05;46.05;46.03;45.85;39.53;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T07:12:24;5.71;5.71;5.71;5.40;43.14;43.13;43.11;42.95;37.03;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T07:14:52;5.73;5.73;5.73;5.42;43.31;43.30;43.28;43.12;37.17;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T07:17:18;5.93;5.93;5.93;5.61;44.80;44.79;44.77;44.60;38.46;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T07:19:43;5.91;5.91;5.91;5.58;44.59;44.58;44.56;44.39;38.27;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T07:22:09;6.00;6.00;6.00;5.67;45.29;45.28;45.26;45.09;38.87;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T07:24:35;5.95;5.95;5.95;5.63;44.95;44.94;44.92;44.75;38.59;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-01-30T07:27:03;6.13;6.13;6.13;5.80;46.30;46.29;46.27;46.09;39.74;0.53
