sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80580;Laerm;69939;52.402;6.608;2024-01-30T00:01:44;53.80;35.86;68.51;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:04:22;51.21;35.87;68.58;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:06:57;42.11;35.15;60.25;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:09:58;40.17;34.49;58.52;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:12:37;40.16;35.61;60.98;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:15:11;55.79;35.00;73.55;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:17:50;56.83;37.55;72.85;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:20:33;41.30;35.51;59.73;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:23:10;54.85;34.76;71.69;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:25:50;57.14;34.88;74.75;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:28:31;39.89;35.30;60.78;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:31:02;38.78;34.74;60.67;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:33:37;39.42;34.45;60.86;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:36:10;38.13;34.29;59.73;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:38:55;39.47;34.24;60.53;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:41:36;39.79;34.34;59.22;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:44:13;38.52;34.41;58.98;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:46:48;38.37;34.26;59.99;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:49:19;38.13;34.23;60.65;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:51:56;38.83;34.67;61.59;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:54:39;37.98;34.24;59.41;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:57:14;55.55;34.26;72.59;;
80580;Laerm;69939;52.402;6.608;2024-01-30T00:59:46;38.42;34.66;59.25;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:02:28;53.89;35.97;68.40;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:05:15;39.37;35.73;60.19;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:07:52;53.91;35.02;70.40;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:10:30;52.23;35.16;69.42;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:13:07;38.05;34.52;60.43;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:15:39;39.68;34.89;60.24;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:18:11;38.95;34.87;60.52;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:20:43;53.81;35.23;74.09;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:23:16;38.31;34.56;60.40;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:25:50;39.78;35.16;59.65;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:28:27;39.03;35.11;58.35;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:31:06;39.47;35.47;59.53;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:33:37;38.30;34.84;60.06;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:36:08;56.12;35.10;73.44;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:38:41;51.04;34.46;67.67;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:41:13;38.67;35.00;58.75;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:43:48;38.40;34.76;59.71;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:46:20;54.83;34.29;74.97;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:48:53;40.89;34.45;58.18;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:51:28;38.47;34.50;59.93;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:54:04;50.65;35.12;67.27;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:56:42;63.20;36.36;79.58;;
80580;Laerm;69939;52.402;6.608;2024-01-30T01:59:20;39.44;35.35;60.11;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:01:57;39.57;34.64;61.58;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:04:30;58.85;36.99;75.10;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:07:05;40.59;35.00;60.66;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:09:43;38.57;34.11;57.92;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:12:15;39.55;35.16;60.19;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:14:55;39.34;34.63;60.01;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:17:35;48.56;34.49;69.75;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:20:20;60.35;35.73;78.17;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:23:01;58.91;36.00;74.49;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:25:40;51.86;35.01;69.12;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:28:11;55.30;34.54;71.31;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:30:44;51.57;34.01;67.78;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:33:20;38.92;34.60;59.33;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:36:03;57.06;34.14;73.43;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:38:37;53.60;35.09;69.94;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:41:15;38.54;34.88;59.59;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:43:48;39.57;34.90;60.30;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:46:30;56.03;35.25;70.84;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:49:13;38.62;34.00;58.07;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:51:50;57.47;35.16;73.35;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:54:25;58.25;36.53;73.26;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:56:56;57.84;35.45;75.69;;
80580;Laerm;69939;52.402;6.608;2024-01-30T02:59:33;39.14;34.13;60.69;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:02:06;51.70;34.94;69.79;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:04:41;50.49;35.86;66.58;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:07:13;53.14;35.83;69.63;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:10:08;54.53;35.19;72.85;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:12:40;63.21;37.01;77.41;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:15:15;39.39;34.93;60.57;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:17:50;59.85;35.31;75.42;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:20:24;43.03;35.63;57.40;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:22:56;41.04;35.49;59.23;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:25:37;62.80;38.77;77.19;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:28:16;51.43;36.17;68.21;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:30:48;50.65;35.98;66.75;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:33:19;57.24;36.83;70.98;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:35:57;40.37;35.70;59.34;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:38:27;60.34;37.70;77.35;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:41:02;58.47;36.10;76.49;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:43:36;41.10;36.05;61.07;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:46:12;61.78;36.05;76.22;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:48:48;61.90;41.84;73.03;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:51:19;57.48;38.68;71.99;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:53:52;61.49;39.37;77.58;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:56:29;61.85;37.74;75.40;;
80580;Laerm;69939;52.402;6.608;2024-01-30T03:59:02;58.36;37.21;75.10;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:01:32;58.10;38.15;71.35;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:04:08;61.80;39.94;77.69;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:06:42;62.44;39.52;77.19;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:09:15;60.83;42.03;73.73;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:11:50;62.08;40.73;75.61;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:14:23;63.23;44.61;73.55;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:16:53;57.87;39.70;72.81;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:19:31;58.79;39.13;75.14;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:22:04;42.87;38.99;57.48;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:24:35;60.73;41.65;71.67;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:27:10;62.16;44.65;74.45;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:29:51;61.77;44.37;73.97;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:32:43;63.07;43.67;74.81;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:36:03;62.66;41.62;74.44;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:38:39;62.39;41.17;75.03;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:41:18;63.75;40.74;74.30;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:43:52;64.91;45.23;74.15;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:46:28;64.43;42.26;76.86;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:48:59;64.45;46.39;74.71;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:51:45;63.63;43.92;74.67;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:54:23;62.45;42.29;73.04;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:57:08;62.88;43.01;73.23;;
80580;Laerm;69939;52.402;6.608;2024-01-30T04:59:43;61.60;41.56;72.71;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:02:34;63.65;42.62;76.75;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:05:24;63.91;42.90;75.47;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:08:05;63.39;45.50;74.45;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:10:41;64.51;45.40;74.91;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:13:14;64.21;45.50;74.23;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:15:51;64.83;45.93;74.06;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:18:24;65.53;45.53;78.96;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:21:21;65.94;44.56;82.74;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:24:05;63.58;46.43;71.75;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:26:40;63.86;44.80;75.14;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:29:13;65.63;44.43;77.33;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:31:51;66.10;48.99;74.44;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:34:28;65.92;46.27;76.46;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:37:07;68.86;51.37;80.31;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:39:49;68.05;54.14;76.27;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:42:25;67.56;49.88;75.67;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:44:59;65.66;50.60;74.00;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:47:36;66.58;51.40;75.66;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:50:10;65.84;51.22;74.60;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:52:41;65.70;50.55;75.78;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:55:28;68.54;49.77;78.07;;
80580;Laerm;69939;52.402;6.608;2024-01-30T05:58:02;67.42;50.74;74.49;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:01:00;66.92;52.19;73.52;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:14:08;67.90;48.25;80.76;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:16:40;68.99;51.36;78.49;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:19:22;67.74;53.15;75.01;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:21:52;68.17;51.17;75.37;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:24:27;68.04;53.64;75.17;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:27:04;70.31;50.57;85.55;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:29:36;68.68;55.64;75.32;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:32:06;66.67;49.74;75.98;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:34:41;68.91;54.42;76.82;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:37:16;68.41;52.14;75.60;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:39:47;68.34;51.43;74.92;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:42:19;68.43;50.43;77.36;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:44:50;68.41;51.95;78.93;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:47:20;68.54;54.29;74.94;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:49:54;67.44;53.80;74.20;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:52:23;67.86;51.13;74.20;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:54:53;67.48;55.42;74.79;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:57:22;67.63;54.19;81.40;;
80580;Laerm;69939;52.402;6.608;2024-01-30T06:59:57;66.64;49.52;73.40;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:02:27;66.77;47.65;75.27;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:04:59;67.44;52.52;75.22;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:07:29;67.24;53.84;76.33;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:09:59;66.42;50.50;73.84;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:12:31;68.52;54.30;80.62;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:15:01;68.03;53.19;75.49;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:17:34;67.55;52.76;76.95;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:20:09;66.46;48.50;75.22;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:22:39;68.37;52.22;74.41;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:25:09;67.78;50.26;74.81;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:27:39;66.11;49.70;76.68;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:30:08;66.97;50.72;74.72;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:32:38;69.77;54.67;80.33;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:35:10;67.99;52.76;75.88;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:37:40;68.15;53.56;77.23;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:40:12;68.01;49.58;75.53;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:42:42;66.50;50.02;73.18;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:45:12;66.28;51.12;75.28;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:47:41;66.19;50.42;74.11;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:50:19;65.79;48.94;72.54;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:52:49;68.05;50.03;76.10;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:55:20;66.59;51.21;74.96;;
80580;Laerm;69939;52.402;6.608;2024-01-30T07:57:53;66.62;48.58;79.35;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:00:23;66.01;47.53;75.91;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:02:54;67.11;49.69;74.69;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:05:27;66.58;51.78;75.83;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:07:57;66.72;51.35;79.48;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:10:26;64.32;48.65;74.61;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:12:55;66.56;47.27;75.15;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:15:24;66.96;50.84;73.88;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:17:54;66.70;49.40;81.66;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:20:27;65.81;47.98;79.32;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:22:57;69.53;52.52;79.42;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:25:26;69.00;47.77;80.53;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:27:55;69.27;50.89;84.46;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:30:26;67.48;50.13;79.28;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:32:55;67.67;50.02;79.99;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:35:27;69.10;50.63;79.97;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:37:59;67.26;52.13;77.68;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:40:30;67.30;51.43;78.66;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:42:59;67.89;51.15;78.44;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:45:30;66.46;49.34;77.71;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:47:59;67.81;48.87;79.85;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:50:34;67.93;49.88;77.49;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:55:39;69.37;49.68;81.55;;
80580;Laerm;69939;52.402;6.608;2024-01-30T08:58:08;68.97;51.01;80.24;;
80580;Laerm;69939;52.402;6.608;2024-01-30T09:00:38;67.48;50.61;79.05;;
80580;Laerm;69939;52.402;6.608;2024-01-30T09:03:07;69.59;49.10;81.32;;
80580;Laerm;69939;52.402;6.608;2024-01-30T09:05:40;66.16;50.77;80.71;;
80580;Laerm;69939;52.402;6.608;2024-01-30T09:08:10;69.48;49.11;83.67;;
80580;Laerm;69939;52.402;6.608;2024-01-30T09:10:41;70.84;49.32;83.95;;
80580;Laerm;69939;52.402;6.608;2024-01-30T09:13:11;66.23;46.25;77.04;;
80580;Laerm;69939;52.402;6.608;2024-01-30T09:15:42;66.47;47.83;75.96;;
80580;Laerm;69939;52.402;6.608;2024-01-30T09:18:11;69.79;54.26;87.40;;
80580;Laerm;69939;52.402;6.608;2024-01-30T09:20:44;65.59;48.00;74.61;;
80580;Laerm;69939;52.402;6.608;2024-01-30T09:23:13;67.90;50.12;76.95;;
80580;Laerm;69939;52.402;6.608;2024-01-30T09:25:44;66.76;50.34;74.71;;
80580;Laerm;69939;52.402;6.608;2024-01-30T09:28:14;67.52;48.11;76.90;;
80580;Laerm;69939;52.402;6.608;2024-01-30T09:30:43;67.83;46.99;83.05;;
80580;Laerm;69939;52.402;6.608;2024-01-30T09:33:13;70.02;56.51;83.38;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:13:14;66.91;50.55;78.72;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:15:49;67.18;48.27;78.71;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:18:19;66.22;47.20;77.34;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:20:48;65.97;50.78;77.51;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:23:18;67.42;49.34;85.21;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:25:54;66.57;48.17;76.60;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:28:27;68.83;49.40;81.35;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:30:59;65.76;48.00;76.73;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:33:30;71.69;53.22;86.75;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:36:01;67.33;49.01;75.55;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:38:32;68.42;52.66;79.50;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:41:06;67.77;49.26;77.72;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:43:41;67.56;48.72;78.97;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:46:19;69.48;49.85;85.70;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:48:57;66.22;47.80;77.05;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:51:28;72.51;50.61;89.91;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:53:58;71.75;49.95;85.76;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:56:29;72.12;54.21;86.41;;
80580;Laerm;69939;52.402;6.608;2024-01-30T10:58:59;70.59;57.74;84.73;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:01:32;71.03;50.09;84.55;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:04:02;75.35;55.52;89.45;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:06:32;73.79;53.56;88.54;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:09:01;75.36;54.78;92.07;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:11:49;72.25;51.05;84.31;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:14:23;73.30;50.00;92.05;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:16:57;72.79;52.87;86.06;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:19:33;77.50;52.48;94.64;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:22:02;69.37;53.87;86.45;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:24:39;71.91;53.90;87.91;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:27:15;70.57;55.23;84.22;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:29:50;76.25;56.72;93.71;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:32:22;75.38;56.56;90.15;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:34:53;69.43;48.78;84.26;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:37:25;70.55;53.62;84.00;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:39:56;75.66;45.50;89.33;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:42:39;71.67;53.20;85.58;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:45:09;71.79;53.26;91.00;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:47:39;69.50;54.71;80.19;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:50:09;67.80;51.16;82.23;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:52:39;72.50;53.02;88.07;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:55:09;71.58;52.59;85.02;;
80580;Laerm;69939;52.402;6.608;2024-01-30T11:57:45;71.86;54.82;92.82;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:00:16;72.66;50.26;88.98;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:02:50;72.16;54.02;87.90;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:05:22;70.74;56.25;81.03;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:07:52;77.57;56.82;91.95;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:10:25;69.34;55.89;80.73;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:12:58;69.62;55.27;84.34;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:15:28;75.25;56.42;93.57;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:18:04;71.60;57.30;85.68;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:20:34;70.86;54.10;86.47;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:23:04;72.25;52.26;89.46;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:25:34;74.98;54.14;89.38;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:28:06;68.54;54.65;83.40;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:30:36;71.03;56.31;83.25;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:33:05;71.92;51.14;88.63;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:35:36;70.30;58.00;83.73;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:38:05;74.94;54.73;87.89;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:40:41;69.24;51.55;82.91;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:43:14;71.35;54.67;85.60;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:45:43;75.35;55.88;91.39;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:48:13;71.15;50.70;86.82;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:50:42;77.38;55.02;94.02;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:53:13;78.52;52.57;94.86;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:55:42;78.28;59.35;97.66;;
80580;Laerm;69939;52.402;6.608;2024-01-30T12:58:14;80.02;58.84;100.35;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:00:44;75.66;58.85;89.63;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:03:13;81.58;52.28;97.32;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:05:42;79.78;55.55;95.27;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:08:12;79.74;57.90;92.31;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:10:41;79.14;56.89;94.91;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:13:11;72.19;51.40;85.92;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:15:43;78.10;56.00;94.11;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:18:12;74.42;55.97;90.65;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:20:42;70.54;53.40;83.87;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:23:11;70.14;52.35;86.12;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:25:47;72.97;50.43;90.10;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:28:16;79.06;53.93;94.61;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:30:46;79.78;59.07;95.53;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:33:15;80.52;53.57;95.76;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:35:42;77.06;56.14;91.49;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:38:12;73.67;51.03;91.58;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:40:41;83.89;58.07;99.36;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:43:13;85.28;60.91;99.53;;
80580;Laerm;69939;52.402;6.608;2024-01-30T13:45:43;82.34;57.83;97.04;;
