sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:01:07;32.57;31.64;34.40;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:03:35;32.42;31.58;34.54;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:06:03;32.50;31.47;34.48;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:08:31;32.51;31.67;33.43;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:10:59;32.48;31.50;35.26;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:13:27;32.54;31.60;33.84;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:15:55;32.66;31.82;36.20;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:18:23;32.65;31.78;33.61;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:20:51;32.58;31.75;33.37;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:23:19;52.86;31.82;68.65;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:25:47;32.55;31.60;34.50;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:28:15;32.77;31.71;46.79;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:30:43;33.09;31.53;50.48;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:33:11;33.03;31.79;50.09;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:35:39;32.80;31.87;34.42;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:38:07;32.64;31.85;36.56;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:40:35;32.65;31.59;35.86;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:43:03;38.13;31.71;55.53;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:45:31;47.02;31.97;61.66;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:47:59;33.46;31.79;39.48;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:50:26;32.73;31.81;38.10;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:52:54;32.74;31.54;36.22;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:55:22;32.64;31.54;35.90;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T00:57:50;32.74;31.89;36.52;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:00:18;32.85;31.52;41.08;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:02:48;32.77;31.74;40.97;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:05:15;32.53;31.68;34.41;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:07:44;51.70;31.89;66.67;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:10:14;32.71;31.78;36.95;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:12:43;32.62;31.63;36.07;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:15:11;53.92;31.79;69.09;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:17:39;32.65;31.70;35.10;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:20:07;32.54;31.70;36.67;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:22:35;32.55;31.65;35.98;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:25:06;32.52;31.74;38.36;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:27:35;50.20;31.78;64.78;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:30:08;32.57;31.76;33.46;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:32:36;32.48;31.60;33.60;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:35:05;32.52;31.54;34.41;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:37:33;32.40;31.54;33.34;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:40:01;32.56;31.54;39.42;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:42:29;32.85;31.59;34.62;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:44:57;32.53;31.62;34.21;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:47:25;32.52;31.75;33.41;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:49:53;32.54;31.70;36.29;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:52:20;32.49;31.47;33.63;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:54:48;32.52;31.72;33.53;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:57:16;33.26;31.86;41.34;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T01:59:44;54.36;31.67;70.90;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:02:12;32.58;31.74;35.26;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:04:43;32.68;31.63;34.13;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:07:11;32.57;31.77;35.34;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:09:39;32.65;31.57;38.13;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:12:07;32.67;31.78;37.15;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:14:43;32.60;31.77;37.39;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:17:12;32.57;31.61;36.67;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:19:40;32.59;31.66;42.90;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:22:08;32.67;31.70;41.34;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:24:36;32.54;31.59;42.13;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:27:04;57.21;31.60;70.04;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:29:32;35.56;32.03;44.39;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:32:00;32.67;31.80;37.40;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:34:28;32.76;31.54;36.57;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:36:56;32.56;31.65;34.89;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:39:24;32.51;31.71;34.07;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:41:52;32.43;31.50;33.46;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:44:20;50.55;31.82;64.96;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:46:48;32.60;31.61;42.04;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:49:15;32.52;31.55;36.17;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:51:43;33.41;31.77;42.59;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:54:11;51.79;31.74;66.92;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:56:39;53.97;31.95;69.91;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T02:59:07;55.66;32.03;70.95;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:01:42;32.70;31.80;33.73;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:04:10;32.85;31.95;33.99;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:06:38;52.96;31.95;69.15;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:09:06;58.95;31.82;72.27;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:11:34;32.72;31.67;35.49;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:14:02;56.25;31.98;71.30;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:16:31;54.93;31.89;70.35;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:18:59;53.56;32.22;66.26;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:21:28;53.08;32.09;67.47;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:23:56;52.11;32.64;66.19;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:26:24;34.36;32.38;40.44;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:28:51;54.80;32.21;70.62;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:31:19;53.44;32.43;69.27;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:33:47;63.40;32.73;78.13;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:36:15;57.43;32.67;68.79;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:38:44;60.75;33.05;72.68;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:41:12;61.34;32.90;73.59;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:43:40;56.55;32.30;74.40;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:46:08;59.06;32.75;72.91;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:48:36;57.53;32.88;69.87;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:51:04;61.22;32.17;75.02;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:53:32;33.78;31.99;38.64;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:55:59;50.25;32.11;64.73;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T03:58:27;33.23;32.16;36.00;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:00:55;52.71;32.27;66.86;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:03:23;61.12;33.66;74.85;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:05:51;35.31;32.14;43.10;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:08:20;57.14;32.61;70.64;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:10:48;61.79;34.69;74.75;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:13:16;60.97;34.44;74.05;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:15:44;34.64;32.39;42.26;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:18:12;51.27;32.76;66.25;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:20:40;57.25;32.97;70.23;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:23:08;64.17;33.05;79.62;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:25:35;59.22;34.77;72.79;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:28:03;59.81;35.12;71.63;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:30:31;59.63;33.65;69.97;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:32:59;60.38;33.45;70.95;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:35:27;58.69;32.73;71.56;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:37:55;61.87;33.64;75.70;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:40:23;60.83;33.37;72.71;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:42:51;59.40;33.52;72.75;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:45:19;62.82;37.50;72.19;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:47:47;61.12;35.18;73.64;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:50:15;61.26;34.27;74.14;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:52:43;60.66;32.84;72.57;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:55:10;52.94;32.28;67.48;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T04:57:38;60.09;32.93;73.46;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:00:06;64.05;33.71;73.70;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:02:34;53.76;32.34;66.28;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:05:02;57.21;32.44;69.27;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:07:30;60.42;32.52;76.68;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:09:58;60.58;32.96;73.49;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:12:26;59.22;32.89;73.58;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:14:54;57.43;35.61;68.40;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:17:22;60.05;33.86;69.44;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:19:50;58.50;34.93;69.23;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:22:18;59.81;34.09;69.60;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:24:46;60.68;34.48;69.64;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:27:13;62.12;34.10;74.16;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:29:41;60.08;34.34;71.40;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:32:09;63.32;33.36;78.27;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:34:37;57.17;34.47;68.19;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:37:05;61.04;37.56;75.47;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:39:33;62.68;34.27;73.45;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:42:01;64.37;38.72;73.06;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:44:29;60.43;34.61;72.38;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:46:57;62.28;36.18;74.51;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:49:25;63.11;34.42;85.42;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:51:53;62.34;36.77;74.91;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:54:21;61.68;38.20;72.05;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:56:49;62.16;36.69;74.29;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T05:59:17;60.54;35.93;70.72;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:01:45;63.44;40.54;77.30;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:04:13;62.38;37.05;72.50;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:06:41;64.73;39.70;74.47;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:09:09;60.57;33.98;71.24;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:11:37;61.86;36.16;75.39;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:14:05;64.29;36.82;75.62;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:16:33;60.24;36.62;73.07;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:19:01;64.78;35.42;74.21;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:21:29;66.03;39.58;74.03;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:23:58;62.34;36.77;73.72;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:26:26;63.60;38.09;74.39;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:28:54;64.18;39.32;75.50;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:31:22;61.02;37.63;72.02;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:33:50;63.04;38.78;74.16;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:36:18;63.31;36.20;72.97;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:38:46;63.50;34.86;73.86;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:41:14;62.83;35.48;74.05;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:43:42;64.26;41.16;72.84;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:46:12;61.31;37.19;74.94;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:48:40;65.79;39.95;75.13;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:51:08;64.22;36.02;82.56;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:53:36;63.10;35.64;76.10;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:56:04;60.53;34.32;73.16;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T06:58:32;63.47;36.33;72.76;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:00:59;62.42;37.78;71.56;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:03:27;62.86;36.23;71.93;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:05:55;62.70;39.57;72.05;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:08:23;60.21;35.76;70.07;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:10:51;58.55;35.12;72.73;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:13:22;57.65;34.73;71.67;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:15:50;64.86;37.66;77.16;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:18:18;62.62;37.18;76.00;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:20:46;63.48;37.68;77.28;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:23:14;62.40;36.23;76.48;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:25:44;62.76;37.65;74.76;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:28:12;61.24;35.38;74.21;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:30:40;64.00;37.22;76.10;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:33:08;59.72;37.22;71.81;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:35:36;60.72;35.34;70.64;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:38:04;63.74;36.40;77.96;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:40:32;64.94;37.79;74.12;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:43:00;60.16;37.11;73.01;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:45:30;64.07;39.06;72.37;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:48:01;63.87;37.39;74.52;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:50:29;61.16;37.05;72.46;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:52:58;64.06;37.24;74.87;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:55:27;64.95;39.10;78.00;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T07:57:56;60.68;38.00;70.36;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:00:23;61.32;35.81;71.88;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:02:51;60.77;37.16;72.40;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:05:21;65.57;37.73;73.16;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:07:50;58.59;36.99;70.58;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:10:18;62.10;37.84;72.12;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:12:46;61.77;36.94;72.13;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:15:14;62.82;38.04;72.74;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:17:41;62.78;36.87;72.74;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:20:09;62.66;36.28;74.46;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:22:39;60.46;34.82;72.51;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:25:10;62.20;35.56;73.28;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:27:37;58.62;35.36;69.85;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:30:06;58.46;34.17;72.42;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:32:34;54.96;34.14;65.98;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:35:02;62.57;35.99;75.52;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:37:30;63.60;36.03;76.71;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:39:58;64.79;37.02;76.82;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:42:27;63.49;39.18;72.75;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:44:54;63.19;37.05;71.02;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:47:23;62.65;35.81;72.17;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:49:52;63.17;35.16;73.61;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:52:20;64.75;37.21;77.12;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:54:48;61.05;35.02;71.99;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:57:16;60.64;35.81;72.80;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T08:59:43;62.56;35.99;73.67;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:02:13;63.55;35.04;76.73;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:04:43;64.12;36.54;73.38;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:07:11;59.15;34.17;70.08;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:09:40;60.70;34.59;74.00;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:12:08;61.76;38.81;72.79;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:14:38;58.12;35.24;69.58;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:17:07;62.55;38.16;73.69;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:19:35;57.80;34.81;71.42;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:22:03;62.09;37.28;73.22;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:24:31;64.17;37.55;75.89;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:26:59;63.64;40.82;74.81;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:29:27;61.65;36.60;71.27;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:31:55;64.84;36.21;78.61;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:34:23;65.85;35.84;79.04;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:36:51;61.89;38.95;72.61;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:39:19;63.05;35.78;74.22;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:44:30;64.81;41.63;74.54;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:46:58;62.87;38.42;73.43;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:49:33;63.89;35.36;76.43;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:52:07;63.23;35.18;76.61;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:54:35;59.47;34.74;70.97;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:57:04;64.55;36.76;76.83;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T09:59:32;62.75;36.18;72.26;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:02:00;62.18;33.26;73.45;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:05:07;58.64;33.47;71.57;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:07:35;57.90;35.40;69.22;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:10:05;61.07;35.76;71.78;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:12:33;61.28;34.44;71.64;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:15:00;60.72;34.55;72.12;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:17:28;62.51;33.77;72.95;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:19:56;61.38;34.19;73.26;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:22:24;55.85;34.18;68.24;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:24:52;61.02;33.26;71.76;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:27:25;60.67;33.08;71.68;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:29:53;60.10;33.99;74.29;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:32:21;60.03;34.18;73.16;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:34:49;64.36;38.89;74.83;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:37:17;64.94;38.12;77.24;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:39:47;63.96;35.10;81.37;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:42:19;65.39;35.37;78.04;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:45:02;60.11;33.74;70.96;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:47:35;58.81;33.03;71.94;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:50:04;62.26;33.86;73.44;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:52:33;63.47;36.04;75.59;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:55:01;58.96;34.01;71.16;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T10:57:32;64.08;38.16;74.33;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T11:00:02;63.12;39.15;72.86;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T11:02:38;61.95;33.66;75.52;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T11:05:08;59.80;35.00;70.86;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T11:07:36;63.45;35.91;75.23;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T11:10:06;64.00;36.94;73.78;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T11:12:39;59.30;34.46;73.16;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T11:15:13;63.28;34.56;73.15;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T11:17:42;63.87;35.25;78.33;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T11:20:20;63.50;36.35;74.76;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T11:22:50;64.22;35.48;76.38;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T11:25:21;63.97;34.71;74.10;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T11:27:50;63.93;34.05;73.64;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-30T11:30:22;63.49;34.39;75.78;;
