sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:02:18;13.28;13.28;13.28;12.56;100.28;100.26;100.23;99.96;86.57;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:04:43;13.52;13.52;13.51;12.78;102.02;101.99;101.96;101.69;88.06;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:07:08;13.62;13.62;13.62;12.88;102.84;102.82;102.79;102.52;88.78;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:09:34;13.51;13.50;13.48;12.73;101.62;101.60;101.56;101.27;87.67;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:12:00;13.63;13.63;13.62;12.88;102.82;102.79;102.76;102.48;88.75;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:14:25;14.12;14.11;14.09;13.29;106.15;106.12;106.09;105.77;91.56;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:16:51;13.41;13.41;13.41;12.68;101.22;101.19;101.16;100.89;87.37;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:19:16;13.47;13.47;13.46;12.72;101.54;101.52;101.49;101.21;87.63;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:21:42;14.09;14.03;13.91;13.03;104.02;103.99;103.94;103.51;89.43;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:24:08;13.62;13.62;13.62;12.88;102.83;102.81;102.78;102.51;88.77;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:26:39;13.66;13.65;13.62;12.84;102.56;102.54;102.50;102.19;88.45;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:29:05;13.20;13.18;13.15;12.41;99.06;99.04;99.00;98.70;85.42;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:31:31;13.42;13.42;13.42;12.69;101.34;101.32;101.29;101.02;87.49;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:33:56;13.82;13.82;13.82;13.07;104.37;104.34;104.31;104.04;90.10;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:36:22;13.14;13.13;13.13;12.41;99.06;99.04;99.01;98.74;85.50;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:38:47;13.69;13.69;13.68;12.94;103.31;103.29;103.26;102.98;89.18;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:41:13;13.75;13.72;13.66;12.85;102.58;102.56;102.51;102.16;88.36;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:43:39;13.91;13.89;13.86;13.08;104.41;104.39;104.35;104.03;90.04;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:46:04;13.17;13.18;13.17;12.46;99.48;99.46;99.43;99.17;85.89;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:48:30;13.08;13.08;13.08;12.37;98.75;98.73;98.70;98.44;85.25;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:50:55;13.45;13.44;13.44;12.70;101.41;101.39;101.36;101.08;87.53;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:53:20;13.02;13.01;12.99;12.26;97.91;97.89;97.85;97.57;84.47;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:55:46;12.90;12.89;12.89;12.19;97.31;97.28;97.26;96.99;83.99;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T00:58:12;12.88;12.87;12.86;12.15;96.99;96.96;96.93;96.66;83.69;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:00:38;12.66;12.66;12.66;11.97;95.60;95.58;95.55;95.30;82.53;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:03:04;13.00;13.00;13.00;12.30;98.18;98.16;98.13;97.87;84.76;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:05:29;13.18;13.18;13.18;12.46;99.51;99.49;99.46;99.19;85.91;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:07:55;13.08;13.08;13.08;12.37;98.78;98.76;98.73;98.46;85.27;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:10:20;13.21;13.20;13.20;12.48;99.67;99.65;99.62;99.35;86.04;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:12:46;13.15;13.15;13.14;12.42;99.19;99.17;99.14;98.87;85.62;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:15:13;12.90;12.90;12.89;12.19;97.34;97.32;97.29;97.03;84.02;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:17:38;13.05;13.04;13.04;12.32;98.40;98.38;98.35;98.08;84.93;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:20:05;13.41;13.41;13.41;12.69;101.29;101.27;101.24;100.97;87.45;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:22:32;12.92;12.92;12.92;12.21;97.53;97.51;97.48;97.22;84.20;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:24:58;13.36;13.35;13.34;12.61;100.68;100.65;100.62;100.34;86.88;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:27:24;13.19;13.18;13.15;12.41;99.06;99.04;99.01;98.71;85.44;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:29:50;12.84;12.82;12.79;12.06;96.34;96.32;96.28;95.99;83.07;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:32:16;13.18;13.18;13.18;12.47;99.54;99.52;99.49;99.22;85.93;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:34:42;13.36;13.36;13.36;12.64;100.91;100.89;100.86;100.59;87.11;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:37:07;13.33;13.33;13.33;12.61;100.67;100.65;100.62;100.35;86.91;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:39:33;13.33;13.33;13.32;12.59;100.50;100.48;100.45;100.17;86.73;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:41:58;13.13;13.12;13.08;12.34;98.51;98.49;98.45;98.15;84.94;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:44:24;13.57;13.57;13.56;12.82;102.39;102.37;102.34;102.06;88.38;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:46:49;13.55;13.52;13.46;12.65;101.03;101.00;100.96;100.61;87.01;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:49:17;13.43;13.40;13.34;12.54;100.14;100.12;100.07;99.72;86.25;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:51:44;14.03;14.03;14.03;13.27;105.93;105.91;105.88;105.59;91.45;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:54:13;14.31;14.30;14.30;13.51;107.87;107.85;107.81;107.52;93.10;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:56:40;14.35;14.35;14.35;13.57;108.32;108.29;108.26;107.97;93.50;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T01:59:08;13.95;13.94;13.91;13.12;104.80;104.77;104.74;104.42;90.39;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:01:34;14.15;14.15;14.15;13.38;106.88;106.85;106.82;106.54;92.27;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:04:04;14.18;14.16;14.12;13.30;106.22;106.20;106.16;105.82;91.57;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:06:30;14.48;14.47;14.46;13.66;109.10;109.08;109.05;108.74;94.15;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:08:57;14.28;14.27;14.26;13.47;107.54;107.52;107.48;107.18;92.79;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:11:22;14.44;14.44;14.44;13.66;109.07;109.05;109.02;108.72;94.16;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:13:49;14.14;14.14;14.12;13.34;106.49;106.46;106.43;106.12;91.88;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:16:15;14.13;14.13;14.12;13.34;106.52;106.50;106.46;106.17;91.93;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:18:42;13.77;13.77;13.77;13.02;103.97;103.95;103.92;103.64;89.76;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:21:10;13.92;13.92;13.92;13.16;105.11;105.09;105.06;104.78;90.74;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:23:36;14.09;14.09;14.09;13.32;106.34;106.32;106.29;106.00;91.80;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:26:02;14.18;14.17;14.14;13.35;106.59;106.56;106.53;106.21;91.94;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:28:28;14.33;14.33;14.33;13.55;108.19;108.16;108.13;107.84;93.40;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:30:54;13.86;13.86;13.85;13.09;104.55;104.52;104.49;104.21;90.24;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:33:19;14.40;14.40;14.39;13.60;108.63;108.61;108.58;108.28;93.76;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:35:47;13.97;13.96;13.95;13.17;105.18;105.16;105.12;104.82;90.75;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:38:13;14.19;14.17;14.13;13.32;106.33;106.30;106.26;105.93;91.67;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:40:38;14.19;14.12;13.98;13.06;104.34;104.31;104.25;103.80;89.63;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:43:03;14.13;14.13;14.13;13.35;106.64;106.61;106.58;106.29;92.05;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:45:29;13.88;13.88;13.88;13.13;104.84;104.82;104.79;104.51;90.51;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:47:54;13.93;13.90;13.84;13.02;103.96;103.94;103.89;103.54;89.56;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:50:20;14.63;14.62;14.60;13.78;110.00;109.98;109.94;109.62;94.89;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:52:46;14.87;14.87;14.87;14.06;112.28;112.25;112.22;111.92;96.93;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:55:11;14.37;14.35;14.32;13.50;107.80;107.77;107.73;107.40;92.95;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T02:57:38;14.10;14.09;14.07;13.28;106.08;106.06;106.02;105.71;91.52;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:00:04;14.02;14.01;13.99;13.22;105.53;105.51;105.48;105.18;91.06;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:02:31;14.07;14.07;14.06;13.29;106.11;106.08;106.05;105.76;91.58;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:04:57;14.42;14.42;14.42;13.63;108.86;108.84;108.80;108.51;93.98;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:07:23;13.77;13.77;13.77;13.02;103.99;103.97;103.94;103.66;89.78;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:09:49;14.12;14.11;14.09;13.31;106.28;106.26;106.23;105.92;91.71;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:12:14;13.93;13.93;13.92;13.15;105.04;105.02;104.99;104.70;90.66;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:14:40;13.79;13.79;13.79;13.04;104.10;104.08;104.05;103.77;89.87;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:17:05;13.59;13.58;13.56;12.80;102.24;102.21;102.18;101.88;88.20;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:19:31;14.05;14.05;14.03;13.25;105.82;105.80;105.76;105.46;91.31;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:21:56;14.22;14.18;14.10;13.24;105.74;105.72;105.67;105.28;91.03;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:24:22;14.36;14.35;14.34;13.55;108.19;108.16;108.13;107.82;93.36;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:26:47;13.91;13.91;13.90;13.14;104.95;104.93;104.90;104.62;90.60;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:29:13;14.15;14.15;14.13;13.35;106.58;106.56;106.52;106.22;91.97;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:31:38;13.94;13.94;13.94;13.18;105.24;105.22;105.19;104.91;90.86;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:34:04;14.20;14.19;14.18;13.39;106.94;106.92;106.89;106.58;92.28;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:36:30;14.29;14.28;14.27;13.49;107.69;107.66;107.63;107.33;92.93;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:38:58;13.71;13.70;13.70;12.94;103.35;103.33;103.30;103.01;89.20;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:41:23;13.86;13.86;13.86;13.10;104.60;104.58;104.55;104.27;90.29;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:43:49;13.99;13.97;13.95;13.17;105.18;105.16;105.12;104.81;90.74;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:46:15;13.60;13.58;13.55;12.78;102.03;102.00;101.97;101.66;87.98;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:48:41;13.89;13.89;13.89;13.13;104.83;104.80;104.77;104.49;90.49;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:51:06;13.55;13.55;13.55;12.82;102.33;102.31;102.28;102.00;88.34;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:53:32;13.69;13.69;13.69;12.95;103.37;103.35;103.32;103.04;89.24;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:55:57;14.08;14.08;14.08;13.32;106.34;106.32;106.29;106.00;91.81;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T03:58:23;13.78;13.77;13.75;12.98;103.65;103.63;103.59;103.30;89.42;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:00:48;13.80;13.79;13.79;13.04;104.10;104.07;104.04;103.76;89.86;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:03:21;14.12;14.11;14.08;13.28;106.07;106.05;106.01;105.69;91.48;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:05:46;14.41;14.39;14.36;13.54;108.13;108.10;108.06;107.73;93.23;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:08:12;14.11;14.11;14.11;13.34;106.55;106.52;106.49;106.21;91.98;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:10:37;13.74;13.73;13.71;12.95;103.40;103.37;103.34;103.04;89.21;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:13:02;13.70;13.69;13.68;12.93;103.24;103.22;103.19;102.90;89.10;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:15:28;14.50;14.48;14.46;13.65;108.96;108.93;108.90;108.58;93.99;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:17:57;14.00;13.99;13.98;13.21;105.50;105.48;105.45;105.15;91.05;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:20:24;14.28;14.22;14.11;13.21;105.50;105.47;105.41;104.99;90.71;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:22:49;14.35;14.34;14.34;13.56;108.31;108.28;108.25;107.96;93.50;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:25:15;13.95;13.95;13.95;13.19;105.33;105.30;105.27;104.99;90.93;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:27:40;14.20;14.20;14.20;13.43;107.24;107.22;107.19;106.90;92.58;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:30:06;14.34;14.32;14.28;13.46;107.45;107.43;107.39;107.05;92.63;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:32:38;15.06;14.97;14.80;13.81;110.28;110.25;110.18;109.67;94.66;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:35:04;13.86;13.86;13.85;13.09;104.55;104.53;104.50;104.21;90.24;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:37:30;14.51;14.48;14.44;13.60;108.60;108.57;108.53;108.18;93.60;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:39:55;14.49;14.49;14.49;13.70;109.39;109.37;109.34;109.04;94.44;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:42:21;14.40;14.40;14.40;13.61;108.71;108.69;108.66;108.37;93.85;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:44:55;14.28;14.28;14.28;13.50;107.80;107.77;107.74;107.45;93.06;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:47:21;14.94;14.94;14.92;14.10;112.57;112.55;112.51;112.20;97.15;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:49:46;14.59;14.59;14.59;13.80;110.16;110.13;110.10;109.80;95.09;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:52:12;15.02;15.00;14.96;14.10;112.60;112.58;112.53;112.18;97.08;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:54:44;14.58;14.58;14.58;13.78;110.06;110.03;110.00;109.71;95.01;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:57:09;15.52;15.43;15.26;14.22;113.61;113.57;113.50;112.97;97.51;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T04:59:37;14.73;14.73;14.73;13.93;111.19;111.17;111.14;110.84;95.99;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:02:02;14.61;14.60;14.58;13.77;109.95;109.92;109.89;109.57;94.86;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:04:28;14.00;14.00;14.00;13.23;105.66;105.64;105.61;105.32;91.21;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:06:53;14.92;14.91;14.91;14.10;112.56;112.53;112.50;112.20;97.16;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:09:19;14.83;14.83;14.83;14.02;111.98;111.95;111.92;111.62;96.67;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:11:50;14.96;14.96;14.96;14.15;112.98;112.95;112.92;112.62;97.53;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:14:16;14.94;14.93;14.91;14.08;112.43;112.41;112.37;112.05;97.00;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:16:41;15.17;15.16;15.15;14.31;114.28;114.25;114.22;113.90;98.62;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:19:11;14.93;14.93;14.92;14.10;112.61;112.59;112.55;112.24;97.19;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:21:38;15.12;15.11;15.09;14.24;113.72;113.70;113.66;113.33;98.11;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:24:03;15.29;15.28;15.25;14.38;114.84;114.82;114.78;114.43;99.04;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:26:29;14.75;14.75;14.75;13.95;111.41;111.38;111.35;111.06;96.18;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:28:55;15.36;15.34;15.30;14.42;115.13;115.10;115.06;114.70;99.25;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:31:20;15.60;15.60;15.59;14.74;117.73;117.71;117.67;117.36;101.63;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:33:46;15.53;15.53;15.52;14.67;117.12;117.10;117.06;116.74;101.09;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:36:12;15.22;15.22;15.21;14.38;114.81;114.79;114.75;114.44;99.10;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:38:38;15.70;15.67;15.63;14.73;117.65;117.62;117.58;117.21;101.43;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:41:04;16.20;16.16;16.09;15.14;120.86;120.83;120.78;120.37;104.11;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:43:29;16.14;16.13;16.10;15.19;121.29;121.27;121.22;120.86;104.62;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:45:55;15.96;15.93;15.88;14.95;119.37;119.34;119.29;118.90;102.87;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:48:20;15.31;15.31;15.31;14.48;115.59;115.56;115.53;115.22;99.79;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:50:46;15.53;15.53;15.53;14.69;117.26;117.24;117.21;116.89;101.24;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:53:11;15.57;15.57;15.57;14.72;117.54;117.52;117.48;117.17;101.48;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:55:37;15.41;15.38;15.33;14.44;115.28;115.25;115.21;114.83;99.35;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T05:58:03;15.28;15.28;15.28;14.45;115.36;115.34;115.30;115.00;99.59;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:00:29;15.36;15.35;15.35;14.50;115.79;115.77;115.73;115.41;99.94;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:02:54;15.50;15.50;15.50;14.65;116.98;116.96;116.92;116.61;100.98;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:05:20;15.54;15.54;15.54;14.69;117.33;117.31;117.27;116.96;101.29;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:07:45;16.10;16.05;15.98;15.02;119.96;119.93;119.87;119.46;103.31;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:10:11;15.32;15.31;15.28;14.42;115.17;115.14;115.10;114.76;99.34;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:12:37;16.11;16.01;15.83;14.76;117.91;117.88;117.80;117.25;101.21;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:15:03;15.37;15.37;15.36;14.51;115.86;115.84;115.80;115.48;99.99;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:17:29;14.97;14.97;14.97;14.15;113.01;112.99;112.95;112.65;97.56;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:19:55;15.61;15.55;15.46;14.51;115.85;115.82;115.76;115.33;99.70;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:22:20;15.25;15.20;15.13;14.21;113.51;113.48;113.43;113.02;97.74;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:24:46;15.65;15.63;15.60;14.72;117.52;117.50;117.45;117.10;101.35;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:27:13;16.01;15.98;15.93;15.01;119.85;119.82;119.77;119.39;103.30;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:29:40;15.59;15.56;15.50;14.58;116.46;116.43;116.39;116.00;100.34;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:32:08;15.56;15.56;15.55;14.69;117.31;117.28;117.25;116.92;101.24;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:34:33;15.13;15.12;15.11;14.28;114.01;113.98;113.94;113.63;98.38;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:36:58;15.61;15.60;15.57;14.70;117.34;117.32;117.28;116.93;101.22;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:39:24;15.87;15.82;15.74;14.80;118.16;118.13;118.08;117.66;101.75;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:41:51;15.35;15.34;15.34;14.50;115.78;115.75;115.72;115.41;99.94;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:44:16;15.79;15.77;15.72;14.80;118.19;118.16;118.12;117.74;101.87;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:46:42;15.35;15.35;15.35;14.51;115.89;115.87;115.83;115.52;100.05;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:49:07;15.66;15.65;15.64;14.78;118.06;118.03;118.00;117.67;101.89;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:51:33;15.40;15.39;15.38;14.53;116.03;116.00;115.96;115.64;100.13;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:53:58;15.20;15.20;15.20;14.37;114.77;114.74;114.71;114.40;99.08;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:56:23;15.37;15.37;15.37;14.53;116.03;116.00;115.97;115.66;100.17;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T06:58:49;15.28;15.28;15.28;14.45;115.35;115.33;115.30;114.99;99.59;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T07:01:15;15.23;15.23;15.23;14.40;115.02;114.99;114.96;114.65;99.29;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T07:03:41;15.09;15.09;15.08;14.24;113.75;113.72;113.69;113.37;98.16;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T07:06:07;15.25;15.25;15.24;14.40;114.97;114.94;114.91;114.59;99.22;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T07:08:33;16.01;16.01;16.00;15.13;120.81;120.79;120.75;120.42;104.28;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T07:10:58;16.60;16.58;16.55;15.61;124.67;124.64;124.60;124.23;107.52;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T07:13:24;15.24;15.23;15.22;14.37;114.75;114.72;114.68;114.36;99.01;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T07:15:50;15.34;15.33;15.31;14.46;115.46;115.44;115.40;115.07;99.62;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T07:18:15;15.07;15.05;15.02;14.16;113.07;113.04;113.00;112.66;97.50;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T07:20:41;15.01;15.01;15.01;14.19;113.32;113.29;113.26;112.96;97.83;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T07:23:12;14.23;14.22;14.20;13.41;107.09;107.06;107.03;106.72;92.39;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-30T07:25:39;14.03;14.03;14.03;13.27;105.94;105.92;105.89;105.60;91.46;0.49
