sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2024-01-30T00:02:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:04:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:07:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:09:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:11:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:14:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:16:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:19:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:21:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:24:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:26:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:29:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:31:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:33:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:36:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:38:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:41:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:43:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:46:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:48:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:50:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:53:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:55:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T00:58:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:00:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:03:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:05:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:08:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:10:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:12:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:15:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:17:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:20:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:22:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:25:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:27:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:30:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:32:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:35:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:37:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:39:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:42:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:44:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:47:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:49:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:52:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:54:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:57:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T01:59:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:01:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:04:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:06:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:09:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:11:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:14:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:16:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:18:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:21:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:23:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:26:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:28:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:31:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:33:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:36:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:38:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:40:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:43:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:45:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:48:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:50:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:53:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:55:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T02:57:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:00:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:02:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:05:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:07:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:10:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:12:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:15:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:17:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:19:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:22:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:24:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:27:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:29:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:32:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:34:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:36:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:39:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:41:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:44:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:46:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:49:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:51:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:54:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:56:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T03:58:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:01:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:03:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:06:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:08:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:11:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:13:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:16:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:18:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:20:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:23:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:25:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:28:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:30:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:33:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:35:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:37:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:40:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:42:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:45:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:47:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:50:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:52:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:55:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:57:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T04:59:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:02:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:04:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:07:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:09:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:12:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:14:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:16:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:19:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:21:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:24:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:26:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:29:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:31:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:34:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:36:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:38:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:41:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:43:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:46:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:48:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:51:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:53:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:56:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T05:58:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:00:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:03:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:05:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:08:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:10:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:13:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:15:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:18:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:20:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:22:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:25:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:27:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:30:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:32:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:35:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:37:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:39:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:42:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:44:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:47:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:49:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:52:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:54:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:57:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T06:59:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:01:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:04:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:06:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:09:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:11:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:14:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:16:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:18:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:21:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:23:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:26:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:28:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:31:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:33:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:36:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:38:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:40:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:43:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:45:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:48:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-01-30T07:50:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
